First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Irwin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,52,60,666.18668679625,
Cooper,Irwin,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,27,28,479.76924955007,
Candida,Hart,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,12,20,554.30614206815,
Roxanna,Hart,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,19,20,671.08301802099,
Susannah,Hart,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,34,51,465.64335105782,
Mike,Ralls,OBRA State Champs at Corn Cross,2016-11-19,Men 5,18,30,575.29793784517,
Cooper,Irwin,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,32,36,493.14416952087,
Ellie,Darnall,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,13,14,667.47413643958,
Ellie,Darnall,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16 3/4/5,5,5,,
Cooper,Irwin,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,6,52,347.17034307797,
Cooper,Irwin,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 17-18 3/4/5,1,6,374.3946402025,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,33,67,514.09096686607,
Susannah,Hart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,1,26,368.94948165465,
Ellie,Darnall,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 15-16,5,5,,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,11,24,496.37627010963,
Luke,Soto,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,36,41,571.59309751075,
Steven,Soto,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,37,41,577.1582534121,
Ellie,Darnall,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,11,13,710.37213832502,
Charis,Darnall,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,13,13,765.55820748753,
Susannah,Hart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,63,94,495.50915542699,
Candida,Hart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,80,94,562.18095472369,
Brian,Hart sr.,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,83,94,573.94656636428,
Roxanna,Hart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,85,94,581.79030745801,
Charis,Darnall,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 17-18,2,2,,
Brian,Hart jr.,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,11,64,348.21384618307,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,41,64,464.01754855835,
Nathanael,Hart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,51,64,502.61878268344,
Cooper,Irwin,Corvallis Cross Classic,2016-11-12,Junior Men,4,31,338.74915555269,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,26,64,471.29936709946,
Susannah,Hart,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,3,36,401.13057093479,
Candida,Hart,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,27,36,592.64037698981,
Roxanna,Hart,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,36,36,664.45655426044,
Ellie,Darnall,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 15-16,4,5,,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,7,26,451.96682998246,
Steven,Soto,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,36,56,528.83762849193,
Ellie,Darnall,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,17,22,676.97587180426,
Charis,Darnall,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,18,22,692.37104616512,
Brian,Hart jr.,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,35,113,369.72037863248,
Nathanael,Hart,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,64,113,474.72077202687,
Charis,Darnall,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 17-18,3,3,,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,59,84,463.21025434201,
Cooper,Irwin,Peddlers at Edgefield,2016-11-5,Junior Men 17-18,1,1,,
Cooper,Irwin,Peddlers at Edgefield,2016-11-5,Men 2/3,8,11,448.46337055894,
Ellie,Darnall,Peddlers at Edgefield,2016-11-5,Junior Women 15-16,2,2,,
Cooper,Irwin,Peddlers at Edgefield,2016-11-5,Junior Men 3/4/5,2,7,393.77926080155,
Mike,Ralls,Peddlers at Edgefield,2016-11-5,Men 5,17,17,716.00762122683,
Charis,Darnall,Peddlers at Edgefield,2016-11-5,Junior Women 3/4/5,3,4,,
Ellie,Darnall,Peddlers at Edgefield,2016-11-5,Junior Women 3/4/5,4,4,,
Charis,Darnall,Peddlers at Edgefield,2016-11-5,Junior Women 17-18,1,1,,
Andrew,Kaylor,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,80,81,728.77321341815,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,33,73,407.69784203015,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,7,71,350.83026190635,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,44,71,542.513206553,
Susannah,Hart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,1,28,386.32084154974,
Candida,Hart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,22,28,605.6482302715,
Roxanna,Hart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,27,28,657.86903711001,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 17-18,1,4,,
Andrew,Kaylor,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,98,99,709.3717315379,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,18,29,548.40082475332,
Susannah,Hart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,56,87,492.86263843165,
Nathanael,Hart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,59,87,506.27867681588,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,78,84,506.8206088433,
Susannah,Hart,Washougal CX,2016-10-23,Women 1/2,2,2,,
Cooper,Irwin,Washougal CX,2016-10-23,Men 2/3,11,12,458.54233875981,
Susannah,Hart,CrossWord CX Challenge,2016-10-22,Women 1/2,1,3,,
Luke,Soto,CrossWord CX Challenge,2016-10-22,Junior Men 13-14,4,11,422.63934408615,
Andrew,Kaylor,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,50,52,665.95004358809,
Cooper,Irwin,CrossWord CX Challenge,2016-10-22,Men 2/3,18,27,437.76264641445,
Luke,Soto,CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,5,26,417.20476397245,
Luke,Soto,CrossWord CX Challenge,2016-10-22,Men 4,15,19,612.21932709488,
Steven,Soto,CrossWord CX Challenge,2016-10-22,Men 4,16,19,631.23472158982,
Susannah,Hart,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,1,18,384.79159208086,
Roxanna,Hart,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,18,18,638.47970748658,
Candida,Hart,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,16,27,619.97420261208,
Steven,Soto,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,20,25,597.02990563668,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,20,53,396.91909463257,
Susannah,Hart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,11,19,457.96589757421,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,1,52,325.31211444087,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,30,52,488.51799787554,
Roxanna,Hart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,14,16,685.3636383324,
Susannah,Hart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,2,23,399.79674671279,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 17-18,1,4,,
Candida,Hart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,13,25,581.28552134807,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,8,21,467.74797453028,
Steven,Soto,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,30,37,589.40882774136,
Luke,Soto,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,35,37,631.57564028267,
Brian,Hart jr.,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,3,56,319.59453795589,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,34,56,448.96127872246,
Nathanael,Hart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,47,56,503.21184743103,
Brian,Hart jr.,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,34,38,399.98417669132,
Susannah,Hart,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,1,25,406.90942030402,
Roxanna,Hart,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,23,25,679.29033045691,
Andrew,Kaylor,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,109,111,692.20977996353,
Cooper,Irwin,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,31,77,415.21051682937,
Steven,Soto,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,37,54,557.51735527263,
Susannah,Hart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,14,19,482.38765403591,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,20,57,466.47192060202,
Roxanna,Hart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,26,33,682.74003636196,
Brian,Hart jr.,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,31,45,342.31358497822,
Susannah,Hart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,1,28,404.3554057944,
Candida,Hart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,19,28,594.86971510211,
Andrew,Kaylor,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,97,99,689.90924297492,
Ellie,Darnall,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 15-16,3,3,,
Jonathan,Hart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,5,24,449.79306824539,
Ellie,Darnall,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 3/4/5,12,13,688.02672341149,
Nathanael,Hart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,76,83,526.42290221819,
Susannah,Hart,Blind Date at the Dairy,2016-10-5,Stampede,5,14,444.11614110185,
Brian,Hart jr.,Blind Date at the Dairy,2016-10-5,Singlespeed,12,28,374.66725317007,
Susannah,Hart,Blind Date at the Dairy,2016-10-5,Women 1/2,2,13,404.38983176158,
Roxanna,Hart,Blind Date at the Dairy,2016-10-5,Women Category 5,13,13,730.67580816929,
Andrew,Kaylor,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,65,67,685.4306102766,
Nathanael,Hart,Blind Date at the Dairy,2016-10-5,Junior Men 14-18,2,2,,
Roxanna,Hart,Portland Trophy Cup #5,2016-10-4,Women 5,9,11,659.67155492037,
Brian,Hart jr.,Portland Trophy Cup #5,2016-10-4,Men 1/2,7,13,315.33945279698,
Jonathan,Hart,Portland Trophy Cup #5,2016-10-4,Junior Boys 10-12,4,4,,
Cooper,Irwin,Portland Trophy Cup #5,2016-10-4,Men 3/4,15,35,447.0496996348,
Candida,Hart,Portland Trophy Cup #5,2016-10-4,Women 3/4,10,12,703.61717788189,
Susannah,Hart,Portland Trophy Cup #5,2016-10-4,Women 1/2,4,13,410.44858223901,
Nathanael,Hart,Portland Trophy Cup #4,2016-09-27,Men 2/3,19,23,485.84177435684,
Roxanna,Hart,Portland Trophy Cup #4,2016-09-27,Women 5,8,11,656.82412465543,
Brian,Hart jr.,Portland Trophy Cup #4,2016-09-27,Men 1/2,13,16,487.86565491093,
Cooper,Irwin,Portland Trophy Cup #4,2016-09-27,Men 3/4,10,35,414.42540539853,
Susannah,Hart,Portland Trophy Cup #4,2016-09-27,Women 1/2,6,14,449.61828374431,
Cooper,Irwin,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,2,42,342.38567109957,
Jonathan,Hart,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,30,42,522.14042116307,
Roxanna,Hart,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 5,14,18,683.27639958742,
Candida,Hart,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 4,6,14,547.10895738424,
Cooper,Irwin,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 17-18,1,3,,
Mike,Sobolewski,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,18,43,514.04223193821,
Susannah,Hart,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,2,9,413.12502253927,
Sharon,Trammell,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,8,9,571.0070723856,
Jonathan,Hart,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,9,16,513.4651596254,
Cooper,Irwin,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,4,33,406.44042762206,
Brian,Hart jr.,Portland Trophy Cup #3,2016-09-20,Men 1/2,14,16,454.02534155824,
Cooper,Irwin,Portland Trophy Cup #3,2016-09-20,Men 3/4,9,41,398.29981335566,
Susannah,Hart,Portland Trophy Cup #3,2016-09-20,Women 1/2,8,14,474.92429438538,
Cooper,Irwin,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,3,42,376.26398731927,
Cooper,Irwin,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 17-18,1,3,,
Cooper,Irwin,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,3,28,398.48976588788,
Andrew,Kaylor,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,76,82,607.47992649049,
Cooper,Irwin,Portland Trophy Cup,2016-09-13,Men 3/4,15,37,428.95581727456,
Mike,Ralls,Corn Cross,2016-09-11,Men 5,6,12,526.5,
Cooper,Irwin,GP Het Meer CX,2016-09-10,Junior Men 3/4/5,5,29,434.25494935429,
Cooper,Irwin,GP Het Meer CX,2016-09-10,Junior Men 17-18,1,2,,
Andrew,Kaylor,GP Het Meer CX,2016-09-10,Masters 35+ 4,58,61,667.21578035574,
Cooper,Irwin,GP Het Meer CX,2016-09-10,Men 4,11,33,468.6268854075,
Andrew,Kaylor,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,61,67,578.42877568378,
Roxanna,Hart,Portland Trophy Cup,2016-09-6,Women 5,8,10,636,
Brian,Hart jr.,Portland Trophy Cup,2016-09-6,Men 1/2,15,18,430.15889937117,
Cooper,Irwin,Portland Trophy Cup,2016-09-6,Men 3/4,12,40,439.34431116123,
Susannah,Hart,Portland Trophy Cup,2016-09-6,Women 1/2,5,12,436.32943815167,
Susannah,Hart,Portland Trophy Cup,2016-09-6,Singlespeed,24,30,489.28674820271,
Sharon,Trammell,GP David Douglas CX,2016-09-3,Women 1/2,8,8,574.44889822064,
Cooper,Irwin,GP David Douglas CX,2016-09-3,Junior Men 3/4/5,5,37,405.11910830873,
Luke,Soto,GP David Douglas CX,2016-09-3,Junior Men 3/4/5,6,37,413.16220184469,
Jonathan,Hart,GP David Douglas CX,2016-09-3,Junior Men 3/4/5,22,37,541.85169842013,
Roxanna,Hart,GP David Douglas CX,2016-09-3,Women 5,5,7,620,
Logan,Trammell,GP David Douglas CX,2016-09-3,Men 1/2,15,18,447.16728339128,
Luke,Soto,GP David Douglas CX,2016-09-3,Junior Men 13-14,5,14,428.64023520598,
Cooper,Irwin,GP David Douglas CX,2016-09-3,Junior Men 17-18,1,4,,
Brayton,Sobolewski,GP David Douglas CX,2016-09-3,Men 2/3,29,40,474.46318135514,
Nathanael,Hart,GP David Douglas CX,2016-09-3,Men 2/3,32,40,489.65208690623,
Jonathan,Hart,GP David Douglas CX,2016-09-3,Junior Men 10-12,5,13,533.27251650542,
Cooper,Irwin,GP David Douglas CX,2016-09-3,Men 4,20,38,513.82936343415,
Luke,Soto,GP David Douglas CX,2016-09-3,Men 4,29,38,563.87324013246,
Steven,Soto,GP David Douglas CX,2016-09-3,Men 4,30,38,569.43367087671,
Candida,Hart,GP David Douglas CX,2016-09-3,Masters Women 50+,9,9,510.48034760632,
Elijah,Salazar,Psycho Cross Series,2015-11-29,Beginner Men,1,3,,
Chad,Butler,Psycho Cross Series,2015-11-29,Masters Men 35+ B,5,6,501.44563647478,
Elijah,Salazar,Psycho Cross Series,2015-11-28,Beginner Men,4,8,517.92465173622,
Cooper,Irwin,Kruger's Crossing CX,2015-11-22,Category C,3,37,412.2997861834,
Cooper,Irwin,Kruger's Crossing CX,2015-11-22,Junior Men 17-18,2,3,,
Cooper,Irwin,Kruger's Crossing CX,2015-11-22,Junior Men,2,40,343.59135210239,
Steven,Soto,Kruger's Crossing CX,2015-11-22,Unicycle,2,2,,
Andrew,Kaylor,Kruger's Crossing CX,2015-11-22,Masters 35+ C,81,84,715.05904000388,
Susannah,Hart,Kruger's Crossing CX,2015-11-22,Women A,1,7,409.80108012567,
Luke,Soto,Kruger's Crossing CX,2015-11-22,Beginner Men,22,54,516.72657751306,
Roxanna,Hart,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 10-12,4,5,,
Cooper,Irwin,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,12,23,502.80331053404,
Hannah,Hart,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,22,23,590.03679164616,
Cooper,Irwin,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 17-18,4,5,,
Roxanna,Hart,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,14,15,689.32960861982,
Eugene,Ezman,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Clydesdale,7,8,643.94532283669,
Luke,Soto,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,6,20,437.61799387487,
Cooper,Irwin,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,15,42,389.868348942,
Luke,Soto,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,24,42,443.74165200692,
Susannah,Hart,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,8,13,455.55810536047,
Luke,Soto,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Men,11,28,508.06323475078,
Susannah,Hart,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,27,80,392.04657752658,
Eugene,Ezman,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,56,80,559.2455477081,
Mike,Sobolewski,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,60,80,582.30747462968,
Cooper,Irwin,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,64,80,605.36940155127,
Roxanna,Hart,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 10-12,9,10,680.60048542977,
Cooper,Irwin,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,5,73,429.09050116434,
Hannah,Hart,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,46,73,546.22608236825,
Brayton,Sobolewski,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,36,49,524.58270472806,
Cooper,Irwin,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 17-18,3,4,,
Roxanna,Hart,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,15,16,728.84619263309,
Eugene,Ezman,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,17,40,530.56373342221,
Luke,Soto,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,13,35,485.76262942225,
Cooper,Irwin,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,11,53,385.250957427,
Luke,Soto,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,30,53,484.12930802272,
Soto,Steven,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Unicycle,2,3,,
Mike,Sobolewski,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,49,103,540,
Steven,Soto,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,66,103,590.46401225476,
Chad,Butler,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,70,96,514.3552386704,
Candida,Hart,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,12,18,579.9210765637,
Hannah,Hart,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,11,19,506.70812093125,
Luke,Soto,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,23,51,528.28859127837,
Elijah,Salazar,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,32,51,580.98993052569,
Susannah,Hart,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,2,15,406.81306133722,
Roxanna,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 10-12,7,8,699.41932116346,
Cooper,Irwin,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,26,72,484.00296956805,
Brayton,Sobolewski,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,36,72,514.92276821868,
Hannah,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,56,72,576.76236551993,
Candida,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,63,72,598.40622457537,
Brayton,Sobolewski,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,37,60,464.71188361322,
Nathanael,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,44,60,485.1354654315,
Cooper,Irwin,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 17-18,8,9,396.93524149228,
Susannah,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,1,16,417.47529410046,
Roxanna,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,15,16,751.14909512275,
Eugene,Ezman,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,29,38,609.31707680363,
Luke,Soto,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,5,27,426.13250703402,
Luke,Soto,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,20,53,425.31813443678,
Cooper,Irwin,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,49,53,573.24830661281,
Steven,Soto,Cross Crusade: Portland International Raceway Day One,2015-11-14,Unicycle,2,3,,
Hannah,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Unicycle,3,3,,
Mike,Sobolewski,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,42,110,514.59445004374,
Steven,Soto,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,62,110,570.88496365044,
Andrew,Kaylor,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,103,110,686.28051654418,
Candida,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,10,14,600.61776080585,
Hannah,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,21,25,582.21932464749,
Susannah,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 17-18,1,3,,
Luke,Soto,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,21,68,485.46265064287,
Susannah,Hart,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,1,16,411.44304067902,
Roxanna,Hart,Cross Crusade: Barton Park,2015-11-8,Junior Women 10-12,5,5,,
Cooper,Irwin,Cross Crusade: Barton Park,2015-11-8,Category C,34,62,529.55453949059,
Nathanael,Hart,Cross Crusade: Barton Park,2015-11-8,Category B,25,44,448.9081350652,
Logan,Trammell,Cross Crusade: Barton Park,2015-11-8,Category A,38,50,427.86665015627,
Cooper,Irwin,Cross Crusade: Barton Park,2015-11-8,Junior Men 17-18,4,5,,
Roxanna,Hart,Cross Crusade: Barton Park,2015-11-8,Junior Women,13,13,801.87531064255,
Luke,Soto,Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,9,29,463.11275289366,
Cooper,Irwin,Cross Crusade: Barton Park,2015-11-8,Junior Men,25,52,455.00315947588,
Luke,Soto,Cross Crusade: Barton Park,2015-11-8,Junior Men,27,52,466.29298488688,
Steven,Soto,Cross Crusade: Barton Park,2015-11-8,Unicycle,2,3,,
Hannah,Hart,Cross Crusade: Barton Park,2015-11-8,Unicycle,3,3,,
Mike,Sobolewski,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,33,97,503.98968297448,
Steven,Soto,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,80,97,648.28607765908,
Andrew,Kaylor,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,93,97,688.19784640163,
Susannah,Hart,Cross Crusade: Barton Park,2015-11-8,Women A,13,26,462.97705483627,
Hannah,Hart,Cross Crusade: Barton Park,2015-11-8,Women A,23,26,570.0898301637,
Sharon,Trammell,Cross Crusade: Barton Park,2015-11-8,Women A,24,26,580.80110769645,
Luke,Soto,Cross Crusade: Barton Park,2015-11-8,Beginner Men,22,47,529.18519813898,
Susannah,Hart,Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,1,14,406.52485457714,
Candida,Hart,Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,11,14,586.89884433316,
Brayton,Sobolewski,Pedalers at the Poor Farm,2015-11-7,Category B,1,7,373.37236189541,
Cooper,Irwin,Pedalers at the Poor Farm,2015-11-7,Category C,12,18,582.92731813731,
Cooper,Irwin,Pedalers at the Poor Farm,2015-11-7,Junior Men,4,12,403.94834488085,
Logan,Trammell,Corvallis Cross Classic,2015-11-7,Category A Men,8,10,392.37269549399,
Sharon,Trammell,Corvallis Cross Classic,2015-11-7,Woman A,5,6,,
Roxanna,Hart,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 10-12,7,9,713.85234423435,
Hannah,Hart,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,46,67,553.03499087251,
Roxanna,Hart,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,18,23,691.0077326525,
Susannah,Hart,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,14,37,423.34700317018,
