Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,3,6,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,7,9,617.16888216532,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,3,6,593.58747693581,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,3,11,554.65129243332,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,22,59,550.49756061318,
Saratoga Spa Cyclocross,2016-11-13,cat 4 women,3,6,551.83507024757,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,1,23,461.22694493265,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,4,18,489.38119993212,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,1,72,444.66145817545,
Saratoga Spa Cyclocross,2017-10-28,3/4 Women,4,5,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),7,9,505.84676691136,
Cheshire CX,2017-11-4,WOMENS CAT3-5,3,17,487.19139542044,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,15,28,495.41593865494,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,20,20,590.34053847695,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,7,9,624.88143479452,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,18,23,562.69293952311,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,21,27,532.87748078127,
KMC CrossFest Day 1,2018-09-29,Women Cat 3/4,6,7,570.20918444738,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,3,11,507.17495105573,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,12,15,535.21947717783,
Secret Squirrel CX,2018-11-24,Elite Women,11,17,470.6751909455,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,11,23,498.80039413716,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,7,19,476.0010078574,
Quad Cross,2019-09-8,Women Pro/1/2/3,24,29,510.84026036185,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,9,9,543.2100932856,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,DNF,17,741.74624016945,
Secret Squirrel CX,2019-11-30,Elite Women,11,23,465.78068520108,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,DNF,17,621.04262628763,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),12,26,438.07182497777,
Deer Farm CX,2021-09-18,WOMEN ELITE,6,15,417.65998607068,
Night Weasels Cometh,2021-10-2,Elite Women,4,30,379.06767615019,
Night Weasels Cometh,2021-10-2,Singlespeed Women,3,10,453.82256878489,
Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,3,11,419.00769663347,
Minuteman CX,2021-10-10,Women Cat 1/2/3,DNF,23,629.14349404488,
Minuteman CX,2021-10-10,Women Open Single Speed,DNF,10,665.74255806851,
Belltown Cyclocross Day 1,2021-10-23,Elite Women - Open,2,2,,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 1/2/3,1,4,,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,2,25,401.65342156142,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,3,20,418.45423700868,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,30,49,433.53786824686,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,27,40,437.43954963288,
Coonamessett Farms Eco-Cross,2021-11-20,Women Open,1,9,428.68621321526,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,4,19,381.25479305091,
SECRET SQUIRREL CX,2021-11-27,Women Elite,8,22,401.30656654555,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,5,25,374.47051835947,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,4,13,442.84056041833,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Women,1,10,432.49543582994,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,6,15,388.92484797073,
Tree House CX,2022-09-18,Women Cat 1/2/3,2,10,372.2257351522,
CCAP Wednesday Night CX Race ,2022-09-21,Women,1,10,419.40486287887,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,3,19,355.19154548411,
Ghosts CX,2022-10-2,Women Cat 1/2/3,1,9,358.48408365603,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,1,28,328.11558024138,
Crosstobeerfest,2022-10-12,Women Elite,2,12,345.57070911739,
BossCross,2022-10-15,Women Pro/1/2/3,DNF,11,604.10232144005,
Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,1,10,376.92468666345,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,1,19,338.86721330591,
Cheshire Cross,2022-10-29,Women Pro 1 2 3,1,10,346.501879734,
Pan American Championships,2022-11-4,Women Pro,14,22,395.71348641164,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,21,46,370.52941283745,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,19,40,383.60286936928,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,27,44,408.99014752661,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,21,44,391.44781776699,
Secret Squirrel CX,2022-11-19,Women Elite,3,21,342.96440375337,
Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,2,11,357.70757394623,
Crossburg,2022-11-26,Elite Women,1,19,344.61232656671,
Ice Weasels Cometh,2022-12-3,Jedi Women,8,26,394.50155438632,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,21,30,416.30868733003,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,DNF,14,554.80620219092,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Women,1,5,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,4,14,385.3492070453,
Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,1,8,348.39319215946,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,1,11,398.02907898818,
Kilowatt Cross,2023-09-23,Women Cat 1/2/3,1,8,353.81194953987,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,1,7,399.47169995007,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,1,19,340.19125510419,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Single Speed,1,7,366.94572088695,
BossCross,2023-10-14,Women Pro/Cat 1/2/3,2,14,360.34620220854,
Ghosts CX,2023-10-21,Women Cat 1/2/3,3,10,383.45510712514,
Belltown Cyclocross,2023-10-22,Women Cat 1/2/3,1,10,354.07540169976,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,DNF,32,586.06904846368,
Tree House CX,2023-11-4,Women Cat 1/2/3,3,22,368.44340749961,
Shedd Park Cyclocross,2023-11-19,Women Pro/1/2/3,1,9,386.39293106283,
The Ice Weasels Cometh,2023-12-2,Jedi Women,1,24,351.06058509618,
