Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Masters 35+,1,1725,Jesse,Scatton,,,31445,228.28472651343,244.15471332693,
A Masters 35+,2,13292,Devin,Avery,,,,276.78465407278,254.84649447221,
A Masters 35+,3,22337,Michael,Sayers,,,54591,277.96896019958,265.53827561749,
A Masters 35+,4,7531,Max,Clifford,,,242026,332.91145698568,276.23005676277,
A Masters 35+,5,13185,Keith,Defiebre,,,9046,306.96890335208,286.92183790805,
A Masters 35+,6,12983,Jeff,Mitchell,,,101551,307.99436268778,297.61361905333,
A Masters 35+,7,23127,Paul,Duncan,,,,347.59742724138,308.30540019861,
A Masters 35+,8,24413,Steve,Offerman,,,81992,486.49446563405,318.99718134389,
A Masters 35+,9,24422,Jay,Sturges,,,43151,299.94016921894,329.68896248917,
A Masters 35+,10,41799,Andres,Gil,,,171882,330,340.38074363445,
A Masters 35+,11,12987,Curtis,Fowler,,,,372.79632309224,351.07252477973,
A Masters 35+,12,19977,Andrew,Kennedy,,,195867,418.54095129485,361.76430592501,
A Masters 35+,13,22304,Justin,Morgan,,,25053,428.32199265327,372.45608707029,
A Masters 35+,14,4033,Kenny,Burt,,,89186,294.94044609885,383.14786821557,
A Masters 45+,1,12649,Dan,Sovereign,,,106455,,,
A Masters 45+,2,12538,John,Kammeyer,,,55662,,,
A Masters 45+,3,31564,Shane,Huntton,,,,,,
A Masters 45+,4,35651,Mike,Pugh,,,,,,
A Masters 45+,5,32959,Tom,Fox,,,,,,
A Masters 45+,6,12713,Scott,Clark,,,188950,,,
A Masters 45+,7,24507,Gordon,Ong,,,,,,
A Masters 45+,8,2789,John,King,,,303793,,,
A Masters 45+,9,24402,John,Seivert,,,212792,,,
Junior A Men,1,31596,Cody,Tapley,,,,,,
Junior B Men,1,24396,Robert,Terra,,,269793,,,
Junior B Men,2,41658,Daron,Mukhat,,,,,,
Junior B Men,3,35636,Stuart,Fuller,,,288433,,,
Junior B Men,4,31573,Bowen,Terra,,,,,,
Junior Women,1,24589,Ramona,Sovereign,,,,,,
Junior Women,2,27752,Cayla,Crockell,,,305944,,,
Men A,1,1672,Chris,Mcgovern,,,23487,187.52415089212,187.3256717038,
Men A,2,2471,Jeremy,Ferguson,,,222762,204.2735671219,198.64535236471,
Men A,3,12071,Cody,Kaiser,,,202564,214.22064105527,209.96503302561,
Men A,4,22584,Jesse,Moore,,,,250.68807345452,221.28471368651,
Men A,5,12564,Matthew,Obregon,,,232613,242.65522136567,232.60439434742,
Men A,6,35638,Pete,Knudson,,,,358.8698989729,243.92407500832,
Men A,7,31556,Kieth,Hilllier,,,,245.19292865097,255.24375566922,
Men A,8,24122,Noah,Silverman,,,144163,274.30700288986,266.56343633013,
Men A,9,24423,Bruno,Pitton,,,,245.88567100112,277.88311699103,
Men A,10,41681,Clint,Classen,,,,220,289.20279765194,
Men B,1,31574,Darrin,Marino,,,,351.42334656109,328.22662148323,
Men B,2,28108,Benjamin,Barry,,,289212,393.91233396739,340.18885123603,
Men B,3,41673,Torey,Philips,,,,400,352.15108098882,
Men B,4,13072,Gavin,Scott,,,105581,417.67983274526,364.11331074162,
Men B,5,7783,Sarah,Maile,,,163025,364.5345653852,376.07554049441,
Men B,6,41203,Sean,Bivins,,,305403,482.583032912,388.03777024721,
Men B,7,12922,David,Allbut,,,,371.75138550309,400,
Men B,8,41806,Ian,Stevenson,,,,400,411.96222975279,
Men B,9,10418,Eric,Nelson,,,232855,496.0780601504,423.92445950559,
Men B,10,41807,Doug,Ryan,,,271471,400,435.88668925838,
Men B,11,31612,William,Waggoner,,,387927,530.65384615385,447.84891901118,
Men B,12,31596,Cody,Tapley,,,,434.21153509978,459.81114876397,
Men B,13,24386,Derek,Daun,,,,432.84105418606,471.77337851677,
Men B 35+,1,12405,Joe,Miller,,,,331.85706004141,311.6040778435,
Men B 35+,2,24138,Jerry,Barton,,,139513,334.92123472998,327.99350236216,
Men B 35+,3,18132,Jesse,Baliscao,,,,436.11055785731,344.38292688082,
Men B 35+,4,24586,Jason,Grefrath,,,281883,408.19773133203,360.77235139948,
Men B 35+,5,22524,David,Green,,,79664,356.66013220917,377.16177591814,
Men B 35+,6,25510,Kentaro,Inoue,,,145816,476.26887557618,393.5512004368,
Men B 35+,7,12681,William,Youngman,,,203737,397.02277574494,409.94062495545,
Men B 35+,8,24130,Patrick,Lawler,,,648950,540,426.33004947411,
Men B 35+,9,24456,Ryan,Hata,,,,597.82381249096,442.71947399277,
Men B 35+,10,13056,Reese,Gary,,,12902,485.86469440519,459.10889851143,
Men B 35+,11,31602,Kevin,Denison,,,303642,476.21690434416,475.49832303009,
Men B 35+,12,12450,Christopher,Mink,,,,476.62005932946,491.88774754875,
Men B 35+,13,22328,Vance,Jones,,,,388.9344324284,508.2771720674,
Men B 35+,14,31579,Robert,Kimezy,,,,393.69254051595,524.66659658606,
Men B 35+,15,24447,John,Collins,,,231774,525.56158290177,541.05602110472,
Men B 35+,16,12582,Michiko,Kawamoto,,,,540,557.44544562338,
Men B 35+,17,21815,Mark,Sheffield,,,271298,492.4281459625,573.83487014204,
Men B 35+,18,39887,Stuart,Bratton,,,286850,436,590.2242946607,
Men B 35+,19,2210,Ryan,Williams,,,38414,474.77974171601,606.61371917936,
Men B 35+,20,41798,Barry,Dewitt,,,619288,540,623.00314369801,
Men B 45+,1,24577,Rick,Kile,,,,355.86450832695,325.91178261325,
Men B 45+,2,12749,John,Knutson,,,,372.48376783485,343.18470271913,
Men B 45+,3,22309,Grant,Cody,,,,377.33706511015,360.45762282501,
Men B 45+,4,24530,Robert,Goss,,,289041,400.45604686647,377.7305429309,
Men B 45+,5,24405,Rob,Stark,,,287188,404.18427812055,395.00346303678,
Men B 45+,6,24558,Frank,Shoemaker,,,32519,446.10915232676,412.27638314266,
Men B 45+,7,31591,Tom,Clementi,,,,432.91287654051,429.54930324854,
Men B 45+,8,31592,Michael,Cochran,,,297795,521.48695505492,446.82222335442,
Men B 45+,9,41679,Rocco,Holloway,,,,540,464.0951434603,
Men B 45+,10,8630,Gary,Johnson,,,80892,489.08709904533,481.36806356618,
Men B 45+,11,24407,Thomas,Kellner,,,,447.53529438208,498.64098367206,
Men B 45+,12,2223,Jim,Mcdonald,,,96452,493.89978376178,515.91390377794,
Men B 45+,13,31594,Brian,Nakagawa,,,47796,487.60120527332,533.18682388383,
Men B 45+,14,24579,Bret,Dewitt,,,,540,550.45974398971,
Men B 55+,1,2438,John,Elgart,,,45071,,,
Men B 55+,2,12606,Hank,Mini,,,195911,,,
Men B 55+,3,41231,Steve,Mulford,,,,,,
Men B 55+,4,12911,Steve,Pass,,,236012,,,
Men B 55+,5,12312,Mike,Macdonald,,,45626,,,
Men C,1,31616,Justin,Abbott,,,156336,433.62532044183,370.9173230373,
Men C,2,36691,Ryan,Moore,,,159512,436.17618269961,381.48499034747,
Men C,3,20669,Jason,Wagner,,,56785,367.14663383111,392.05265765764,
Men C,4,31601,Chris,Udarbe,,,292859,439.31846051963,402.62032496781,
Men C,5,31612,William,Waggoner,,,387927,530.65384615385,413.18799227798,
Men C,6,27663,Anthony,Ordonez,,,,492.21820657038,423.75565958815,
Men C,7,28087,Michael,Simcock,,,,485.16612572755,434.32332689831,
Men C,8,39878,Kirk,Evans,,,259534,492.60974291052,444.89099420848,
Men C,9,31622,Ivan,Marrs,,,,535.11612572755,455.45866151865,
Men C,10,41803,Charles,Carson,,,,540,466.02632882882,
Men C,11,35640,Justin,Bomben,,,,519.89290058204,476.59399613899,
Men C,12,24153,Chris,Cioni,,,461982,434.06207902191,487.16166344916,
Men C,13,24528,Jay,Dillon,,,248143,540,497.72933075933,
Men C,14,24531,Aaron,Lombardi,,,,556.28431893975,508.29699806949,
Men C,15,32916,Jeff,Dougherty,,,,492.20991255043,518.86466537966,
Men C,16,31609,Matthew,Berrien,,,,546.12045044993,529.43233268983,
Men C,17,24463,Jesse,King,,,,570.16064912694,540,
Men C,18,31615,Matt,Luckenbach,,,,555.3286238202,550.56766731017,
Men C,19,28090,Chris,Shultz,,,,548.1,561.13533462034,
Men C,20,34650,David,Crockell,,,101949,479.28814088111,571.70300193051,
Men C,21,24441,Ken,Mederios,,,23888,387.57180175979,582.27066924067,
Men C,22,28092,Joshua,Lewis,,,302680,608.98113597214,592.83833655084,
Men C,23,24539,Chris,Dougherty,,,301259,630.03340157032,603.40600386101,
Men C,24,28091,Wes,Senechal,,,300125,592.14300060537,613.97367117118,
Men C,25,35624,Mike,Webb,,,,557.21349530226,624.54133848135,
Men C,26,35643,Robert,F fuller jr.,,,,575.18742398143,635.10900579152,
Men C,27,36725,James,Cotta,,,282175,664.38643104898,645.67667310169,
Men C,28,35641,Jonathon,Clay,,,,524.91967543653,656.24434041185,
Men C,29,41804,Jeff,Stroh,,,,540,666.81200772202,
Men C,30,31629,Doyle,Peebles,,,300662,603.47418477661,677.37967503219,
Men C,31,38959,Rich,Pitra,,,,602.4933908122,687.94734234236,
Men C,32,41670,Christopher,Olsen,,,261696,540,698.51500965253,
Men C,33,41805,Lionel,Vigue,,,,540,709.0826769627,
Singlespeed,1,12555,Rich,Maile,,,,257.70496464935,275.57550835594,
Singlespeed,2,7513,Sage,Bauers,,,,306.0328848243,291.12856981145,
Singlespeed,3,35638,Pete,Knudson,,,,358.8698989729,306.68163126696,
Singlespeed,4,22280,Jim,Macdonald,,,232137,307.71665745907,322.23469272246,
Singlespeed,5,12927,Patrick,Kitto,,,236583,402.93825967125,337.78775417797,
Singlespeed,6,35637,Pat,Beckley,,,250242,392.39771360181,353.34081563348,
Singlespeed,7,18136,Jamaica,Lambie,,,301435,465.71208622529,368.89387708899,
Singlespeed,8,12491,Gary,Land,,,181093,403.32426494614,384.44693854449,
Singlespeed,9,39885,Phil,Smith,,,,376,400,
Singlespeed,10,22305,Paul,Adelsbach,,,257069,438.25448620558,415.55306145551,
Singlespeed,11,24413,Steve,Offerman,,,81992,486.49446563405,431.10612291101,
Singlespeed,12,41800,Nathanial,Christenson,,,,400,446.65918436652,
Singlespeed,13,41801,Cabot,O'lallaghan,,,,400,462.21224582203,
Singlespeed,14,39846,Joseph,Christensen,,,240832,498.07821053505,477.76530727754,
Singlespeed,15,12681,William,Youngman,,,203737,397.02277574494,493.31836873304,
Singlespeed,16,24153,Chris,Cioni,,,461982,434.06207902191,508.87143018855,
Singlespeed,17,41802,Thomas,Gardea,,,,400,524.42449164406,
Women A,1,12644,Joan,Gregg,,,,,,
Women A,2,24431,Emily,Kachorek,,,167636,,,
Women A,3,24581,Marja-liisa,Magnuson,,,,,,
Women A,4,41683,Holly,Mcgovern,,,,,,
Women A,5,12937,Elizabeth,Allbut,,,226645,,,
Women B,1,20944,Theresa,Zaro,,,,,,
Women B,2,31566,Trudy,Bornser,,,,,,
Women B,3,24432,Penny,Collins,,,289032,,,
Women B,4,12798,Kristie,Hamilton,,,,,,
Women B,5,79739,Jill,Bhopla,,,,,,
Women C,1,41662,Karen,Baker,,,305410,,,
Women C,2,41661,Michelle,Gary,,,,,,
Women C,3,2269,Linda,Elgart,,,45299,,,
Women C,4,27692,Asa,Salas,,,115370,,,
Women C,5,24430,Shelly,Sirkus,,,,,,
Women C,6,12799,Yvette,Crockell,,,,,,
