Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2021-10-2,Men Junior,47,53,462.29269972302,
Grand Prix Garage Collé,2022-01-1,Men Junior,21,24,472.81974489056,
Belgian National Championships,2022-01-8,Men Junior,63,70,496.25835325805,
Polderscross,2022-09-18,Men Junior,57,65,471.1936352792,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,56,70,405.77903827789,
Grand Prix Garage Collé,2023-01-1,Men Junior,18,22,395.00752386465,
Belgian National Championships,2023-01-15,Men Junior,63,75,466.4657645529,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,41,46,455.6407169012,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,30,38,425.61587635054,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,19,26,392.16623672089,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,18,20,400.75865327791,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,19,25,382.1617401256,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,58,66,290.55988474404,
Belgian National Championships,2024-01-14,Men Under 23,36,37,299.91467801783,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,31,36,268.71444037898,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,30,36,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,48,56,,
