Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,5,12,400,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,6,11,385.10957469971,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,7,16,384.02173967119,
Kickoff Cross,2015-10-3,Men Cat 4/5,2,47,379.78462891958,
Kickoff Cross,2015-10-3,Open Single Speed,6,21,339.03960229964,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,1,29,339.03960229964,
Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,3,15,324.02343445035,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,2,15,314.4890869271,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,3,17,339.29702169351,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,3,14,339.59978036769,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,3,11,331.59340399814,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,1,14,300.39791573676,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,2,12,295.96015048027,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,6,11,370.60365557737,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,9,11,476.63280900113,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,2,18,321.9655724229,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,4,15,324.69119574204,
Kickoff Cross,2016-09-24,Men Single Speed Open,4,16,333.56371856845,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,10,16,355.83030718857,
White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,3,13,313.63232764548,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,9,17,328.01468053195,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,1,14,320.14037214378,
Franklin Cyclo-cross,2016-10-29,Men Single Speed Open,2,11,303.77281676833,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,2,13,338.27334558692,
McKeesport Cyclo-cross,2016-11-12,Men Single Speed Open,2,9,301.73117707658,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,1,10,310.63250189622,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,4,10,346.60458155304,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,2,13,322.31561817624,
Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,2,14,271.01672912774,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,4,20,289.38742010201,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,4,18,357.75154507343,
CXappeal,2017-10-14,Single Speed,3,12,325.68175867677,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,10,13,372.55785258322,
Month of Mud - North Park CX,2017-10-15,Expert Men,14,16,426.1182253072,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,8,13,334.39388749121,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men SS,3,12,290.74710297434,
WPCX #4: Keystone Cross,2017-11-11,SS,3,8,312.8524711869,
WPCX #4: Keystone Cross,2017-11-11,Mens 1/2/3,7,12,346.7037176807,
WPCX #5 Griffin Cross Presented,2017-11-18,SS,1,4,,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 1/2/3,5,8,334.90087968476,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,6,9,322.28566006265,
J MAC Cycling Double Cross Day 1,2017-12-2,Singlespeed,2,6,293.13523208707,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,9,12,335.81729549922,
J MAC Cycling Double Cross Day 2,2017-12-3,Singlespeed,2,6,291.20996765018,
RP Day Festival and Race,2018-09-8,Men Cat 1/2/3,DNF,6,,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,6,13,307.75460115768,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),14,17,374.16786884345,
Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,6,13,367.59393180787,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,11,18,341.76766871307,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,4,9,301.73220236009,
J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,2,8,320.90285521328,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 1/2/3,1,4,,
Month of Mud North Park CX,2019-10-13,Single Speed,5,14,337.91507574864,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,4,11,284.77142140649,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),3,10,275.43678510986,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,3,13,270.76171426076,
J Mac Double Cross,2019-11-23,Men  (123),2,9,276.72183739148,
J Mac Double Cross,2019-11-24,Men  (123),2,7,279.44080993673,
Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,4,10,351.03995411359,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),14,16,428.93536995651,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),14,14,418.12841767895,
Highlands CX,2020-11-14,MENS 1/2/3,8,9,289.30116485583,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),6,7,342.36406831038,
Best Cross Saturday,2021-09-25,Men P/1/2/3,8,22,308.52396276321,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,12,21,332.96201400632,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,11,12,342.29004734745,
Trek Six Shooter Day 2,2021-10-3,Men  Pro/Cat 1/2/3,8,14,341.73820236121,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,2,9,322.62224827014,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Single Speed,1,6,300.19515377366,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,3,13,308.90650203329,
Webberville Cyclocross Weekend,2021-11-6,Men Senior Single Speed,2,6,336.65378900997,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 30-39,1,6,326.38765861236,
Webberville Cyclocross Weekend,2021-11-7,Men Senior Single Speed,2,5,,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,9,26,308.67908446823,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,5,10,355.06524311226,
BestCross Saturday,2022-10-1,Men Pro/Elite,9,17,331.5417145046,
Best Cross Sunday,2022-10-2,Men Pro/Expert,9,19,315.28472126001,
Best Cross Sunday,2022-10-2,Men Singlespeed,3,10,349.77585165494,
Trek Cross of Ages Day 1,2022-10-29,Men  Single Speed,4,13,365.95070389778,
Trek Cross of Ages Day 2,2022-10-30,Men  Single Speed,5,11,385.41647530815,
Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,2,11,334.0047729967,
Webberville Cyclocross Weekend,2022-11-5,Men Senior P/1/2/3,9,11,344.40284669707,
Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,2,10,313.90890850899,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,13,17,384.31654105394,
Trek Cross of Ages Day 1,2023-10-28,Men Single Speed,1,5,,
Trek Cross of Ages Day 2,2023-10-29,Men Single Speed,2,4,,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Single Speed,2,9,370,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,11,18,316.79715972543,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Single Speed,1,5,,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,6,13,289.86337836166,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,7,33,336.51450889,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,14,18,313.44234807167,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,2,28,302.33001367693,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,12,20,285.41508490902,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men SS,1,6,290.7388885398,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,7,20,301.88130517498,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,3,13,310.19075866418,
