Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park #1,2017-09-6,Women B  Cat 3/4,3,5,,
Jingle Cross Inc.,2017-09-15,Women Cat 5,1,2,,
Jingle Cross Inc.,2017-09-16,Women Cat 5,7,7,646.05218898672,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,21,41,599.89310683049,
Trek CX Cup,2017-09-24,Women  Cat 4,19,33,596.78096725853,
Star City CX - Van Dorn Park #2,2017-09-27,Women  Open Cat 3/4/5,2,4,,
Captain's Cross,2017-10-7,Women Cat 4/5,1,6,,
MadTown Cross,2017-10-8,Women Beginner Cat 4/5,1,2,,
Joules Cross Day 1,2017-10-14,Women Cat 4/5,4,7,614.24208769191,
Joules Cross Day 2,2017-10-15,Women Cat 4/5,4,7,614.24208769191,
Spooky Cross,2017-10-28,Women Cat 4/5,3,12,538.7813857769,
Spooky Cross Day 2,2017-10-29,Women Cat 4/5,3,6,569.60680746484,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Women Open  Cat 4/5,1,8,556.24460372588,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Women Senior 23-34 Open,1,4,,
Cyntergy Hurtland,2017-11-12,Women Cat 4,4,11,545.62309756052,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,21,31,558.28423962907,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,4,21,504.67041279217,
Ruts and Guts,2017-12-2,Women Cat 4,4,8,555.22268612095,
Ruts and Guts,2017-12-3,Women Cat 4,2,8,508.96888700725,
Star City CX - Weeknight Series VDP,2018-09-6,Women  Open Cat 1/2,3,4,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Open  Cat 3/4,1,5,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Open  Cat 1/2/3,1,5,,
Star City CX - Weeknight Series East Roper,2018-09-20,Women Womens Open Cat 1/2/3,1,3,,
Meatball Cross,2018-09-22,Women Cat 4/5,1,10,528.01895630569,
Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,1,9,489.02795018234,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,1,16,461.47551655379,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,3,12,504.07518106029,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Women Open  Cat 1/2/3,1,3,,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Women Open  Cat 3,1,2,,
Spooky Cross,2018-10-27,Women Pro/Cat 1/2/3,5,8,450.82948044915,
Pioneers CX Classic - Star City CX,2018-11-3,Women Open  Cat 1/2/3,DNF,3,,
Pioneers CX Classic - Star City CX,2018-11-4,Women Open  Open,2,4,,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Women Open  Cat 1/2/3,5,5,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Women Open  Cat 1/2/3,1,3,,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,12,15,569.54843167281,
Omaha Cyclocross,2019-09-21,Women Open  Cat 1/2/3,2,4,,
