Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Pan American Championships,1,26685,Eric,Brunner,WTB Pivot,02:18.1,298963,187.04384805526,163.13883718055,
Men Elite Pan American Championships,2,17478,Scott,Funston,WTB/ Pivot Endurance,04:04.1,270185,187.25626383413,168.42560611462,
Men Elite Pan American Championships,3,25344,Gage,Hecht,,04:21.9,277074,226.27440768728,173.71237504869,
Men Elite Pan American Championships,4,35340,Lance,Haidet,L39ION OF LOS ANGELES,04:45.2,330472,201.48401933606,178.99914398276,
Men Elite Pan American Championships,5,22521,Curtis,White,Steve Tilford Foundation Racing,05:05.5,234696,176.91292736163,184.28591291683,
Men Elite Pan American Championships,6,102736,Evan,Russell,Global 6 Cycling,05:08.5,,259.10039195997,189.57268185091,
Men Elite Pan American Championships,7,71581,Michael,Van den ham,Giant x Easton,06:01.0,475322,207.73457712551,194.85945078498,
Men Elite Pan American Championships,8,19076,Caleb,Swartz,ENVE/Industry Nine,06:24.0,286165,198.11729997072,200.14621971905,
Men Elite Pan American Championships,9,63994,Daxton,Mock,CXD: Trek Bikes,06:33.6,380296,229.69733427462,205.43298865312,
Men Elite Pan American Championships,10,79095,Andrew,Frank,,07:03.1,355158,228.32806360569,210.7197575872,
Men Elite Pan American Championships,11,181456,Keiran,Eagen,Team Segment 28,07:09.3,382782,288.06650454456,216.00652652127,
Men Elite Pan American Championships,12,92722,Erik,Hammerquist,,51:32.7,315868,259.81312887148,221.29329545534,
Men Elite Pan American Championships,13,51321,Brannan,Fix,,51:40.9,365258,231.86683332348,226.58006438941,
Men Elite Pan American Championships,14,153019,Frederick,Junge,Broom Wagon Works,51:57.2,521501,282.55332401308,231.86683332348,
Men Elite Pan American Championships,15,114806,Dillon,Mcneill,CXD Trek Bikes,52:15.4,376858,209.30053339673,237.15360225756,
Men Elite Pan American Championships,16,30140,Jack,Tanner,Forever Endurance,43:14.6,309291,265.58885666631,242.44037119163,
Men Elite Pan American Championships,17,215722,Fabian,Merino,Broad Street Breakaway,44:14.0,475342,273.21486446568,247.7271401257,
Men Elite Pan American Championships,18,123498,Felipe,Nystrom,Costa Rica,44:21.5,489099,265.41567352594,253.01390905977,
Men Elite Pan American Championships,19,36094,Carter,Hall,A-Line Opportunities,44:27.4,359750,220,258.30067799385,
Men Elite Pan American Championships,20,192578,Mark,Fagnan,The Bike Shop,44:28.4,,236.30509794264,263.58744692792,
Men Elite Pan American Championships,21,199619,Landon,Farnworth,Biciclista US,36:05.1,528482,282.21336250188,268.87421586199,
Men Elite Pan American Championships,22,190479,Noah,Jakovac,Frontiers Racing,36:31.3,616016,261.95137392357,274.16098479606,
Men Elite Pan American Championships,23,200427,Zac,Garrard,Team Biciclista US,36:55.4,668120,294.82061327586,279.44775373013,
Men Elite Pan American Championships,24,149751,Tyler,Clark,Hockley Valley Resort Armada,36:56.8,,220,284.73452266421,
Men Elite Pan American Championships,25,5704,Bruce,Boles,Skyway p/b Domestique Coffee,28:47.6,270338,220,290.02129159828,
Men Elite Pan American Championships,26,217098,Titus,Chan,Cyclemeisters/Bow Cycle,29:09.9,,326.33516718295,295.30806053235,
Men Elite Pan American Championships,27,22304,Justin,Morgan,Fieldriders/Squid,09:18.9,25053,240.11265286453,300.59482946642,
Men Junior 10-12,1,143420,Nils,Stevenson,Team Booger,21:43.4,667896,514.16652790614,470.15442688344,
Men Junior 10-12,2,157229,Jack,Fields,The Cycling House,24:05.2,493068,546.53552598283,495.00884917619,
Men Junior 10-12,3,213189,Henry,Redman,BYRDS,24:24.1,641188,506.47936905584,519.86327146893,
Men Junior 10-12,4,213455,Bud,Miller,Hellgate Cyclery,25:42.8,,525.82415838576,544.71769376168,
Men Junior 10-12,5,203089,Liam,Harris,Rangers,26:23.6,,544.71769376168,569.57211605442,
Men Junior 10-12,6,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,16:32.4,,619.07443331336,594.42653834717,
Men Junior 10-12,7,223527,Kellen,King,School of Cross,17:47.4,669374,650,619.28096063991,
Men Junior 13-14,1,203686,Jack,Pedde,Hellgate Cyclery Racing,21:14.6,662360,,,
Men Junior 13-14,2,223528,Grady,Young,Team Booger,21:27.7,662681,,,
Men Junior 13-14,3,164853,Roman,Presta,,24:14.5,,,,
Men Junior 13-14,4,216993,Dylan,Gordon,Cyclemeisters/BowCycle,25:22.9,,,,
Men Junior 13-14,5,213190,Trevor,Thomsen,BYRDS,29:57.3,650098,,,
Men Junior 15-16,1,157195,Porter,Melvin,Team Stampede,18:26.6,565396,290.50964006873,260.51292633238,
Men Junior 15-16,2,164753,Jack,Billowitz,Biciclista US,18:28.5,585489,278.93262518053,281.25681843317,
Men Junior 15-16,3,126347,Kian,Reid,Team Booger,18:56.8,557676,274.7120795728,302.00071053396,
Men Junior 15-16,4,160090,Jaxon,Williams,Team Booger,19:17.7,547852,356.06919805892,322.74460263475,
Men Junior 15-16,5,121072,Gregory,Debenedetti,Forever Endurance Devo,19:39.2,566731,350.01512180619,343.48849473554,
Men Junior 15-16,6,205788,Dylan,Kuhl,LandShark,19:39.3,643446,383.01803016028,364.23238683633,
Men Junior 15-16,7,134970,Simon,Chapman,Team Stampede,19:58.2,662299,405.0129228671,384.97627893712,
Men Junior 15-16,8,216985,Quinten,Macklem,Rundle Mountain Cycling Club,20:03.2,,462.10776863029,405.72017103791,
Men Junior 15-16,9,210549,Braxton,Thornley,Kaladi Trek,20:08.0,649693,384.97627893712,426.4640631387,
Men Junior 15-16,10,208872,Sander,Van cleave,Team Stampede,20:22.7,616289,418.24752024844,447.20795523949,
Men Junior 15-16,11,157215,Emmett,Davis,Team Stampede,20:25.5,638492,417.02243086672,467.95184734028,
Men Junior 15-16,12,143420,Nils,Stevenson,Team Booger,22:01.0,667896,514.16652790614,488.69573944107,
Men Junior 15-16,13,162381,Kael,Olson,Team Booger and School of Cross,22:07.3,589202,440,509.43963154186,
Men Junior 17-18,1,164854,Miles,Shefloe,,20:52.4,,,,
Men Junior 17-18,2,164038,Rafe,Carlson,Team Booger,21:08.0,567627,,,
Men Junior 17-18,3,223325,Carlo,Delong,Story Street/ Hammer Nutrition,22:05.8,612524,,,
Men Junior 17-18 Pan American Championships,1,215914,David John,Thompson,Finkraft Junior Cycling Team,43:54.3,416861,225.91956679356,206.71183940675,
Men Junior 17-18 Pan American Championships,2,148775,Henry,Coote,Competitive Edge Racing,44:37.5,543875,237.53272543706,213.07613755043,
Men Junior 17-18 Pan American Championships,3,179528,Luke,Walter,Boulder Junior Cycling,44:42.5,587841,258.55813181803,219.4404356941,
Men Junior 17-18 Pan American Championships,4,99136,Miles,Mattern,CXD Trek Bikes,45:12.5,448327,233.4803406511,225.80473383777,
Men Junior 17-18 Pan American Championships,5,120650,Benjamin,Bravman,Boulder Junior Cycling,45:15.0,484637,277.67855538327,232.16903198144,
Men Junior 17-18 Pan American Championships,6,159089,Garrett,Beshore,Boulder Junior Cycling,45:17.5,542104,323.37380414005,238.53333012511,
Men Junior 17-18 Pan American Championships,7,110070,Henry,Rapinz,Boulder Junior Cycling,45:18.9,448772,267.99026947936,244.89762826879,
Men Junior 17-18 Pan American Championships,8,144182,Eli,Deboom,Boulder Junior Cycling,45:21.3,517532,290.44489622963,251.26192641246,
Men Junior 17-18 Pan American Championships,9,175833,James,Halverson,Minnesota Junior Cycling,45:50.0,564507,264.08530416892,257.62622455613,
Men Junior 17-18 Pan American Championships,10,116633,Alexander,Scopinich-burgel,New England Development P/b Cadence Wealth Management,45:58.0,487922,265.18556286393,263.9905226998,
Men Junior 17-18 Pan American Championships,11,144768,Zane,Strait,Biciclista US,45:59.5,546079,285.93654006032,270.35482084347,
Men Junior 17-18 Pan American Championships,12,220139,Felix,Antoine leclair,Siboire QuiRoule,46:25.1,,277.77299678317,276.71911898715,
Men Junior 17-18 Pan American Championships,13,172401,Peter,Bentley,Cascadia Junior Cycling,46:27.7,568144,296.30814130186,283.08341713082,
Men Junior 17-18 Pan American Championships,14,208857,Remi,Brisebois,Ride with Rendall,46:40.2,,345.30063054354,289.44771527449,
Men Junior 17-18 Pan American Championships,15,146062,Tristan,Taillefer,SIBOIRE QUIROULE,46:49.2,,323.40521377439,295.81201341816,
Men Junior 17-18 Pan American Championships,16,173187,Kai,Peterka,Team Booger,46:57.2,544998,321.35755468253,302.17631156183,
Men Junior 17-18 Pan American Championships,17,35389,Noah,Shelton,Bear CX,47:03.9,522556,292.41821962737,308.5406097055,
Men Junior 17-18 Pan American Championships,18,96228,Finn,Westover,Booger,47:13.3,565887,284.25431012181,314.90490784918,
Men Junior 17-18 Pan American Championships,19,223532,John,Montgomery rigby,TeamDEVO,47:19.5,,400,321.26920599285,
Men Junior 17-18 Pan American Championships,20,144113,Dylan,Haynes,Boulder Junior Cycling,47:35.3,518685,392.22406661731,327.63350413652,
Men Junior 17-18 Pan American Championships,21,215779,Graham,Francis,Juventus Cycling Club,47:40.8,,314.6207089216,333.99780228019,
Men Junior 17-18 Pan American Championships,22,194502,Jade,Rohde,,47:50.4,590437,321.26920599285,340.36210042386,
Men Junior 17-18 Pan American Championships,23,110924,Ryan,Drummond,The Academy Bentonville,47:51.0,448616,338.84876810415,346.72639856754,
Men Junior 17-18 Pan American Championships,24,96230,Aran,Connolly,Team Booger,48:00.1,590129,279.97260046344,353.09069671121,
Men Junior 17-18 Pan American Championships,25,215781,Oscar,Wong,Broad Street Breakaway,48:11.8,,384.49535522398,359.45499485488,
Men Junior 17-18 Pan American Championships,26,219191,Colton,Zabolotney,The Bike Shop Racing,48:17.0,,293.0090960993,365.81929299855,
Men Junior 17-18 Pan American Championships,27,215780,Ben,Morin,Juventus Cycling Club,48:30.3,,353.98473744483,372.18359114222,
Men Junior 17-18 Pan American Championships,28,213188,Noah,Streif,BYRDS,48:33.4,611615,400,378.5478892859,
Men Junior 17-18 Pan American Championships,29,179462,Lucas,Goertz,KW Cycling Academy,49:07.8,,313.32837473355,384.91218742957,
Men Junior 17-18 Pan American Championships,30,119499,Tyler,Morgenson,Team Booger / Casacadia Jr Cycling,50:16.1,522701,346.68027194964,391.27648557324,
Men Junior 17-18 Pan American Championships,31,218520,Joel,Dyck,Cyclemeisters / Bow Cycle,50:31.0,,449.26987904577,397.64078371691,
Men Junior 17-18 Pan American Championships,32,200810,Mathias,Lin,Hardwood Next Wave Stimulus,52:02.8,,374.81941317097,404.00508186058,
Men Junior 17-18 Pan American Championships,33,205018,Owen,Kuhl,LandShark,31:31.9,630077,380.77270567711,410.36938000426,
Men Junior 17-18 Pan American Championships,34,216986,Emmett,Macklem,Rundle Mountain Cycling Club,32:53.5,,484.26201434927,416.73367814793,
Men Junior 17-18 Pan American Championships,35,137747,Sean,Obregon,Santa Cruz Free Agent,19:35.1,572747,340.25460354607,423.0979762916,
Men Junior 17-18 Pan American Championships,36,215783,William,Lemieux,Cyclemeisters/Bow Cycle,23:03.2,,463.06621776311,429.46227443527,
Men Junior 17-18 Pan American Championships,37,204308,Rhett,Bates,Giant Canada Off-Road Team,10:31.7,,353.20143642318,435.82657257894,
Men Master 35-39,1,83361,Michael,Kernan,MTCX,36:33.7,402535,298.23907687102,298.23907687102,
Men Master 35-39,2,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,37:00.0,,322.41441137066,309.96680171286,
Men Master 35-39,3,215747,Rory,Carroll,iGregari,37:27.8,,390.31007492658,316.64453447524,
Men Master 35-39,4,179346,Andrew,Laskowski,Rockford Owenhouse,37:27.8,362315,330,323.32226723762,
Men Master 35-39,5,217063,Craig,Vermette,Bike Shop Racing,38:05.2,,461.94617414639,330,
Men Master 35-39,6,215727,Jesse,Bauer,United Ride Club,38:07.2,,291.04346397779,336.67773276238,
Men Master 35-39,7,81719,Jay,Rutherford,,38:21.7,255452,405.3660232487,343.35546552476,
Men Master 35-39,8,67219,Jeff,Maclean,,42:04.3,,330,350.03319828714,
Men Master 40-44,1,83429,Andrew,Davidson,Manteo Cycling,34:36.1,,,,
Men Master 40-44,2,1670,Kevin,Bradford-parish,,34:53.4,147208,,,
Men Master 40-44,3,98212,Bruce,Deppe,Gothic Health Club p/b Gear Rush,36:19.5,402166,,,
Men Master 40-44,4,113224,Adam,Roberts,bicisport,37:24.4,,,,
Men Master 40-44,5,78873,Kyle,Husband,Deadgoat Racing,38:12.0,,,,
Men Master 45-49,1,79195,Erik,Bakke,deadgoat racing,36:56.3,,344.45989737352,344.45989737352,
Men Master 45-49,2,45443,Andrew,Mcrae,Terrascape Racing,38:15.9,,370.41954109667,363.47684284154,
Men Master 45-49,3,157147,Philip,Higuera,Missoula Bicycle Works Racing,38:25.0,511173,440,380.48985414201,
Men Master 45-49,4,29076,Robert,Presta,,38:30.6,202497,440,397.50286544249,
Men Master 45-49,5,157154,Seth,Swanson,The North Face,38:49.7,357184,354.98513119519,414.51587674297,
Men Master 45-49,6,215753,Jay,Grozelle,biciSport Calgary,38:51.5,,397.50286544249,431.52888804345,
Men Master 45-49,7,79260,David,Stringer,bicisport,41:43.9,,450.41623318715,448.54189934393,
Men Master 50-54,1,22304,Justin,Morgan,Fieldriders/Squid,35:46.8,25053,240.11265286453,231.01013859561,
Men Master 50-54,2,16273,Brendan,Connolly,Black Sheep Velo,36:16.8,271163,253.32396981008,244.78486483867,
Men Master 50-54,3,95070,Steve,Westover,Booger,36:51.7,37838,257.08221938383,258.55959108173,
Men Master 50-54,4,76634,Jeremy,Lurgio,Big Sky Bikes,37:43.9,361660,334.00060255855,272.33431732479,
Men Master 50-54,5,95647,Paul,Martin,Cyclemeisters/Bow Cycle,37:47.2,,304.92371173179,286.10904356785,
Men Master 50-54,6,28187,Ian,Tubbs,Mercedes-Benz,38:10.4,111313,323.88831011177,299.88376981091,
Men Master 50-54,7,68750,Andrew,Wilcox,MBW Racing,38:17.7,361517,336.34789685354,313.65849605397,
Men Master 50-54,8,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Partners,38:21.7,16334,373.32752557749,327.43322229703,
Men Master 50-54,9,79194,Jeff,Neilson,Terrascape,38:30.6,323958,477.79638546453,341.20794854009,
Men Master 50-54,10,117978,Steve,Sevilla,Hellgate Cyclery Racing,38:47.5,86620,336.96932856681,354.98267478315,
Men Master 50-54,11,78891,Mike,Macklem,Rundle Mountain Cycling Club,40:16.0,,500,368.75740102621,
Men Master 50-54,12,64188,Jason,Dempsey,National Capital Velo Club,40:49.3,253737,345.44656851337,382.53212726926,
Men Master 50-54,13,216965,Cody,Gordon,Cyclemeisters/BowCycle,41:06.1,,443.2164592478,396.30685351232,
Men Master 50-54,14,199088,John,Quindry,MTCX/Killer Bs,42:08.3,675393,458.26263511799,410.08157975538,
Men Master 50-54,15,221584,Ivan,Smith,BYRDS,42:54.7,660569,416.57126281484,423.85630599844,
Men Master 50-54,16,78902,Brad,Dixon,Rundle Mountain Cycling Club,43:08.3,,486.99917691044,437.6310322415,
Men Master 55-59,1,80971,Tom,Ryse,Pathways Endurance Coaching/Team Booger,36:53.7,388148,284.95300888318,284.95300888318,
Men Master 55-59,2,2542,Richard,Mcclung,Team Booger,38:36.6,23281,350.66526798111,341.64046930468,
Men Master 55-59,3,18302,Ed,Garvin,Cyclemeisters/ Bow Cycle,38:42.8,477712,379.79255752533,378.65768829248,
Men Master 55-59,4,96750,Michael,Brewster,Wildhorse,40:02.3,,451.55725703523,415.67490728028,
Men Master 55-59,5,78939,Greg,Sowak,Juventus Cycling Club,40:38.9,,508.1914059237,452.69212626808,
Men Master 55-59,6,216976,Corey,Holowaychuk,PRW,36:53.7,,617.46495317571,489.70934525588,
Men Master 60-64,1,99646,Barry,Makarewicz,KUHL Cycling Team,40:16.9,46298,,,
Men Master 60-64,2,111387,Michael,Burris,Fell Swoop,42:04.2,416676,,,
Men Master 60-64,3,80344,Tim,Brezsnyak,DEADGOAT RACING,43:55.8,405467,,,
Men Master 60-64,4,223534,Ted,Stimac,Great Falls Cycling Club,36:39.0,,,,
Men Master 60-64,5,214443,Robert,Davis,MTCX,39:55.5,238635,,,
Men Master 65-69,1,41582,John,Weyhrich,Missoula Bicycle Works,33:43.0,37860,,,
Men Master 65-69,2,80376,John,Atto,Independent,35:09.6,418318,,,
Men Master 70-74,1,25364,Charles,Townsend,NorthStar Development,43:09.0,46011,,,
Men Master 75-79,1,167394,Arthur,Allen,,35:06.6,509292,,,
Men Master 75-79,2,41494,Robert,Ogren,NorthStar Development,37:17.4,232145,,,
Men U23 19-22 Pan American Championships,1,145045,Ian,Ackert,Stimulus Orbea Racing Team,49:52.7,566538,234.58729897352,182.34144988603,
Men U23 19-22 Pan American Championships,2,173971,Luke,Valenti,Ecoflo Chronos,50:45.8,,203.32879620129,188.76247813127,
Men U23 19-22 Pan American Championships,3,136328,Jules,Van kempen,Cervelo - OrangeLiving,50:59.6,493150,215.27229601461,195.18350637652,
Men U23 19-22 Pan American Championships,4,35381,Marcis,Shelton,Bear CX,51:05.9,,205.48567733612,201.60453462176,
Men U23 19-22 Pan American Championships,5,44506,Jack,Spranger,Bear CX,51:34.2,327592,222.80008507056,208.02556286701,
Men U23 19-22 Pan American Championships,6,65500,Dan,English,Bear CX,51:41.3,516519,228.13258433999,214.44659111225,
Men U23 19-22 Pan American Championships,7,131803,Leif,Bryan,Boulder Junior Cycling,51:44.2,565063,283.75648083877,220.8676193575,
Men U23 19-22 Pan American Championships,8,188808,Adam,Mote,Colorado Mesa University,52:02.0,583878,241.24517371913,227.28864760274,
Men U23 19-22 Pan American Championships,9,30413,Cody,Scott,Comp Edge Racing,52:15.8,,256.44657304122,233.70967584798,
Men U23 19-22 Pan American Championships,10,69646,Adrian,Magun,Fort Lewis College,52:19.3,375179,259.39378882896,240.13070409323,
Men U23 19-22 Pan American Championships,11,95073,Joseph,Ramirez,Costa Rica,52:36.3,,300,246.55173233847,
Men U23 19-22 Pan American Championships,12,189627,Elias,Saigh,,52:46.0,560067,250.23631234564,252.97276058372,
Men U23 19-22 Pan American Championships,13,76246,Nick,Carter,NorthStar Development,52:52.7,,299.71055543903,259.39378882896,
Men U23 19-22 Pan American Championships,14,88181,George,Piepgras,Fort Lewis College,53:36.0,442986,237.94441412015,265.8148170742,
Men U23 19-22 Pan American Championships,15,104333,Jake,Olander,Fort Lewis College,53:46.4,,272.35220466363,272.23584531945,
Men U23 19-22 Pan American Championships,16,208817,Cam,Mccallum,CHARGE BC XC RACING,54:04.5,,274.93261220366,278.65687356469,
Men U23 19-22 Pan American Championships,17,215734,Soren,Weselake,Charge Bc,55:00.7,,327.93536937552,285.07790180994,
Men U23 19-22 Pan American Championships,18,133221,Ivan,Gallego,Team Stampede,55:04.9,517829,247.35510761638,291.49893005518,
Men U23 19-22 Pan American Championships,19,130411,Jake,Johansen,Team S and M,55:18.9,568090,328.63828137966,297.91995830042,
Men U23 19-22 Pan American Championships,20,148649,Ben,Boroff,BYRDS p/b PNG,55:38.0,517259,303.76043051955,304.34098654567,
Men U23 19-22 Pan American Championships,21,223533,Oskar,Stack-michasiw,Charge BC XC Racing,56:37.2,,300,310.76201479091,
Men U23 19-22 Pan American Championships,22,77609,Anthony,Hilligoss,NorthStar Development,56:54.6,384819,335.64730949855,317.18304303616,
Men U23 19-22 Pan American Championships,23,192719,Matthew,Hamsa,Texas Devo Cycling Team,47:58.2,426192,271.57887596863,323.6040712814,
Men U23 19-22 Pan American Championships,24,215736,Loic,Savard,Team Manitoba,38:19.2,,363.65425931462,330.02509952665,
Men U23 19-22 Pan American Championships,25,213822,Eric,Berg,Pedalhead Bicycle Works,19:37.7,,223.28060838671,336.44612777189,
Women Elite Pan American Championships,1,126546,Isabella,Holmgren,Stimulus Orbea,53:49.7,,277.55056288892,256.99808830927,
Women Elite Pan American Championships,2,87226,Clara,Honsinger,Team S&M CX,54:39.9,437913,295.1576462082,275.10465389965,
Women Elite Pan American Championships,3,82565,Katie,Clouse,Steve Tilford Foundation,55:16.1,332072,282.28161432291,293.21121949003,
Women Elite Pan American Championships,4,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,56:45.1,465889,329.61281585455,311.31778508041,
Women Elite Pan American Championships,5,195512,Natalie,Quinn,Fort Lewis College,57:22.9,569874,342.03473938866,329.42435067079,
Women Elite Pan American Championships,6,109981,Jennifer,Malik,Smanie p/b Paradise Garage,58:21.1,429486,405.4653205052,347.53091626117,
Women Elite Pan American Championships,7,86276,Brenna,Wrye-simpson,Team S&M CX,58:59.3,395081,383.74404744193,365.63748185155,
Women Elite Pan American Championships,8,163187,Katelyn,Walcroft,Red Truck Racing p/b Mosaic Homes,59:32.9,566571,440.32695974686,383.74404744193,
Women Elite Pan American Championships,9,94283,Sophie,Russenberger,Team S&M CX,00:41.7,457714,373.99265119706,401.85061303231,
Women Elite Pan American Championships,10,19059,Emma,Swartz,MTCX,00:57.5,286164,402.67394716808,419.95717862269,
Women Elite Pan American Championships,11,206605,Christiane,Bilodeau,Juventus CC,01:15.6,,380.3655172374,438.06374421307,
Women Elite Pan American Championships,12,215007,Francesca,Seal,The Bike Shop,01:58.0,,385.20304508143,456.17030980345,
Women Elite Pan American Championships,13,151111,Brooke,Lyman,Dirty Kitten Racing,32:33.9,496468,447.79661916197,474.27687539383,
Women Elite Pan American Championships,14,209707,Hannah,Thomas,Biciclista US,33:26.4,630071,462.52448939185,492.38344098421,
Women Elite Pan American Championships,15,217106,Jaylene,Kemp,The Bike Shop,33:45.4,,400,510.49000657459,
Women Elite Pan American Championships,DNF,96745,Sidney,Mcgill,Cervelo Orange Living,36:28.8,,280.74177756609,546.70313775535,
Women Junior 10-12,1,187405,Paige,Holden,NWCX Project,25:28.8,606828,,,
Women Junior 10-12,2,215806,Eliza,Mcrae,Terrascape Racing,18:04.7,,,,
Women Junior 13-14,1,190663,Pearl,Smith,BYRDS,22:50.8,574474,,,
Women Junior 13-14,2,203110,Elsie,Linton,MTCX,23:12.1,634308,,,
Women Junior 13-14,3,206818,Addison,Temple,BYRDD,23:30.7,622727,,,
Women Junior 13-14,4,172221,Hazel,Roberts,Bicisport,24:19.7,586588,,,
Women Junior 13-14,5,174745,Ella,Olson,Team Booger and School of Cross,26:45.6,622514,,,
Women Junior 15-16,1,191963,Aida,Linton,Team Stampede,20:44.1,617170,414.263104239,380.98378772384,
Women Junior 15-16,2,175111,Tessa,Beebe,BYRDS,21:55.0,557223,421.41023007485,399.62299295997,
Women Junior 15-16,3,157189,Lucy,Millar,Team Stampede,22:05.8,625836,480.37940545923,418.26219819609,
Women Junior 15-16,4,143410,Keaghlan,Robinson,NWCX Project,22:14.6,512754,465.84946329855,436.90140343222,
Women Junior 15-16,5,164848,Graden,Daume,Team Stampede,22:35.3,634282,457.38896918132,455.54060866835,
Women Junior 15-16,6,220697,Tayte,Proulx-royds,Liv Canada Off-Road Team,22:50.2,,476.99351159427,474.17981390448,
Women Junior 15-16,7,211382,Nola,Stryker,Cascadia Junior Cycling,23:37.9,672956,471.36611621469,492.81901914061,
Women Junior 15-16,8,12737,Brooke,Bates,Okanagan Buke and Ski,24:04.2,,478.21212160341,511.45822437673,
Women Junior 15-16,9,219192,Lydia,Stack-michasiw,Team Saskatchewan,24:26.9,,480.96128706459,530.09742961286,
Women Junior 15-16,10,204231,Raya,Saperston,byrds,28:43.4,612344,598.46120461646,548.73663484899,
Women Junior 15-16,DNF,217004,Lily,Gordon,Cyclemeisters/BowCycle,13:42.8,,669.37291851046,586.01504532124,
Women Junior 17-18 Pan American Championships,1,189277,Rafaelle,Carrier,CVM SIGMA ASSURANCE,38:50.2,,355.88004286655,313.23486935606,
Women Junior 17-18 Pan American Championships,2,148614,Vida,Lopez de san roman,Bear CX Team,39:26.6,503997,329.59951518436,323.56980649399,
Women Junior 17-18 Pan American Championships,3,126658,Jorja,Bond,Boulder Junior Cycling,39:34.6,488116,388.37881664556,333.90474363193,
Women Junior 17-18 Pan American Championships,4,142704,Rachel,Levtov,Boulder Junior Cycling,40:01.3,504530,417.10590882205,344.23968076987,
Women Junior 17-18 Pan American Championships,5,127555,Alyssa,Sarkisov,CXD Trek Bikes,40:17.2,487381,361.27597350928,354.57461790781,
Women Junior 17-18 Pan American Championships,6,215789,Nico,Knoll,Cyclemeisters / Bow Cycle,40:17.4,580800,374.91170926759,364.90955504575,
Women Junior 17-18 Pan American Championships,7,113838,Maddie,Fisher,Blue Ridge Cross,40:37.9,486168,444.30699758926,375.24449218369,
Women Junior 17-18 Pan American Championships,8,110900,Haydn,Hludzinski,Boulder Junior Cycling,40:48.7,415301,451.12466007905,385.57942932162,
Women Junior 17-18 Pan American Championships,9,157183,Ellen,Davis,Team Stampede,40:57.6,589522,443.10715388923,395.91436645956,
Women Junior 17-18 Pan American Championships,10,157181,Gillian,Millar,Team Stampede,41:06.5,589947,415.02131466991,406.2493035975,
Women Junior 17-18 Pan American Championships,11,158489,Rylie,Cahill,Boulder Junior Cycling,41:59.8,540889,426.91917787338,416.58424073544,
Women Junior 17-18 Pan American Championships,12,124473,Lidia,Cusack,CXD Trek Bikes,42:12.3,486629,351.24006403676,426.91917787338,
Women Junior 17-18 Pan American Championships,13,199932,Sidney,Swierenga,TaG / Devo,42:33.1,,462.43212496111,437.25411501131,
Women Junior 17-18 Pan American Championships,14,217078,Alexandra,Volstad,Cyclemeisters / Bow Cycle,42:45.5,,388.17926622273,447.58905214925,
Women Junior 17-18 Pan American Championships,15,215790,Eleanor,Winchell,Cycling BC,43:00.8,,544.61040001328,457.92398928719,
Women Junior 17-18 Pan American Championships,16,113474,Geza,Rodgers,Liv Canada Off-Road Team,43:30.6,,496.48562403701,468.25892642513,
Women Junior 17-18 Pan American Championships,17,215730,Kimberly,Chen,Broad Street Breakaway,43:31.2,,519.33786784194,478.59386356307,
Women Junior 17-18 Pan American Championships,18,174744,Keely,Hamilton,Northstar Bicycle Co,44:22.8,,521.05657936247,488.92880070101,
Women Junior 17-18 Pan American Championships,19,219190,Maria,Mccartney,Team Saskatchewan,46:16.8,,420.9687714975,499.26373783894,
Women Junior 17-18 Pan American Championships,20,221554,Sawyer,Hundhausen,BYRDS,46:37.3,653304,491.63095889301,509.59867497688,
Women Junior 17-18 Pan American Championships,21,69600,Natalie,Miller,BYRDS (Boise Young Rider Dev Squad),46:48.9,569445,541.67172777733,519.93361211482,
Women Junior 17-18 Pan American Championships,22,191943,Alyssa,White,Finkraft Junior Cycling Team,30:06.5,534023,360.24839921971,530.26854925276,
Women Junior 17-18 Pan American Championships,23,159063,Dakota,Dixon,Rundle Mountain Cycling Club,14:22.1,594456,658.26415662465,540.6034863907,
Women Master 35-39,1,79601,Heidi,Wood,HiFi Sound Cycling Components,30:47.0,309733,,,
Women Master 35-39,2,99381,Claire,Frost,MT Alpha,31:49.0,264116,,,
Women Master 35-39,3,213432,Michela,Westhoff,MT Alpha,32:11.6,526708,,,
Women Master 40-44,1,185253,Claire,Reinert,,32:09.6,544621,,,
Women Master 40-44,2,18314,Bridget,Linder,Cyclemesiters/Bow Cycle,32:15.3,,,,
Women Master 40-44,3,70112,Ashlee,Weimar,KBP Coaching,35:43.5,459263,,,
Women Master 40-44,4,117973,Megan,Fisher,Cannondale,37:20.4,296182,,,
Women Master 45-49,1,18317,Shantel,Koenig,Pedalhead Road Works (PRW),30:58.2,457274,,,
Women Master 45-49,2,99380,Caroline,Lurgio,MT Alpha,31:42.1,361417,,,
Women Master 45-49,3,113220,Cindy,Bakke,deadgoat racing,34:09.1,,,,
Women Master 50-54,1,79280,Alana,Heise,Terrascape,32:59.4,457662,,,
Women Master 50-54,2,163188,Natalie,Wright,Peppermint Cycling/Comox Bike Co,33:50.3,,,,
Women Master 50-54,3,44778,Michelle,Jackman,Terrascape Racing,35:05.1,,,,
Women Master 50-54,4,217002,Sam,Holowaychuk,PRW,27:57.4,,,,
