Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Single Spd,4,7,,
Boulder CX Series #1,2008-09-27,Men Open,31,31,287.5,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,18,20,442,
Back 2 Basics CX,2023-09-27,Single Speed,19,20,462.41169938848,
Back 2 Basics CX,2023-10-4,Single Speed,12,15,453.82814455989,
CYCLO-X Louisville,2023-10-14,Men SS 4-5,1,4,,
CYCLO-X Parker,2023-10-21,Men SS,5,8,368.59295997456,
CYCLO-X Valmont,2023-10-28,Men SS,11,17,406.22937606817,
Cross of the North,2023-11-4,Men SS,11,17,418.11459954869,
Cross of the North,2023-11-5,Men SS,10,24,341.31470152314,
CYCLO-X Westminster,2023-11-11,Men SS,10,16,372.32536373389,
CYCLO-X Longmont,2023-11-18,Men SS,9,13,377.43137123178,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,13,18,430.82441243603,
