Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #2,2016-10-9,Men C,2,10,475.2,
Sacramento Cyclocross Series #2,2016-10-9,JR Men 15-18 (USAC),2,5,,
Sacramento Cyclocross Race #3,2016-10-23,JR Men 15-18 (USAC),1,5,,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),5,15,393.53434366274,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,5,34,354.74650364918,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,4,35,359.42793254888,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,16,20,374.23786498303,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,13,19,292.98207937694,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,8,18,309.27734317397,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,36,53,322.2975764698,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,11,26,283.14171704012,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,25,43,352.78610147068,
