Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,14,14,609.42857142857,
Pride III - La Vista park,2009-10-24,Men's Beginner			,3,3,,
PICX #3 - Pride Inc,2010-10-9,Men�s 4,9,21,524.62244501684,
Pride #4 - Pride Inc.,2010-10-23,Men's Cat 4,12,12,607.5,
Pride #5 - Pride Inc.,2010-11-6,Men's Cat 4,11,11,621,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 4,11,13,730.7179553767,
Bubba CX #10 2010,2010-11-28,C (Men),38,39,694.17418589792,
Pride Inc - PICX#1,2011-09-11,Mens 4,20,23,591.66379527341,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,29,33,619.13611335429,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,19,19,647.78092611657,
WTB Superprestige,2011-11-5,Cat 4,9,10,654.40356644879,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 4,17,20,595.39631456972,
WTB Superprestige #2,2012-09-23,M 4,33,36,635.77834717617,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,37,38,664.00135598473,
WTB Superprestige #3,2012-09-30,M4,37,38,650.40255807371,
WTB Superprestige #4,2012-10-7,M4,32,32,656.73242777524,
Bubba #9: Spanish Lake,2012-11-25,M4,31,31,680.65383855147,
WTB Superprestige,2013-09-8,Men cat 4/5,27,29,653.67184221494,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,50,52,675.30290524969,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,34,41,645.40383949404,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,DNF,45,684.29927680605,
WTB Superprestige,2014-09-21,Men 18+ cat 4,28,32,644.58445858925,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,DNF,29,636.93218194617,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),53,58,679.59236901936,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),DNF,51,705.46341105481,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,DNF,45,656.14477505772,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,36,41,690.18686863521,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,34,36,658.74754562809,
