Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,16,65,292.08310473935,
Cross Vegas,2012-09-19,Men 1-2 Senior ,27,61,300.88637418434,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,7,21,382.44904225724,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,7,20,314.85448567736,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,38,52,389.04106127209,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,1,103,351.94777347473,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,13,37,347.73863778086,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,11,66,342.52275574894,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,5,45,321.46394566408,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,7,43,307.40756490551,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,8,64,298.33725760346,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,9,54,283.91598125998,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,8,59,294.36098667883,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,DNF,46,557.04641926867,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,36,39,426.97779862242,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,9,59,281.32074115821,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,21,42,318.89973694393,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,15,40,305.65226475768,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),17,28,346.93804216597,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,13,25,325.54356161276,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),2,24,291.99599796682,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),2,36,302.33073050419,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,9,24,324.82496302203,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),4,46,364.00895149347,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),3,30,382.54281182589,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,13,33,351.50073057784,
