Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Senior 35+ 4,7,26,442.45620978639,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,19,60,480.45498999416,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,16,50,472.78638116597,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,33,98,492.38420218069,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,22,84,454.80092358997,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,11,72,424.86909007703,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,33,92,493.74958544407,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,13,49,468.34232355004,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,7,39,424.47070426956,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,16,50,461.25813326044,
AlphaCross,2012-11-18,Men SM 4  ,14,30,456.01104946622,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,9,66,412.32442190627,
Cross of the North,2012-12-15,Men SM 4  ,19,44,465.61273318876,
Mile High Urban Cross,2013-11-17,C Men,17,58,487.29259582719,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,25,45,542.73738857967,
Mile High Urban CX Chaos,2014-11-16,Fat Tire,4,19,383.92846107223,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,DNF,20,688.32874622027,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,15,39,521.52231293929,
