Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,15,68,447.83383995273,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,10,53,404.57182869089,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,12,52,447.11880588759,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,1,19,459,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,4,22,460.26014011885,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,19,73,426.58215400597,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,6,18,502.89526138827,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,2,22,438.03445949181,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,45,89,513.31251739338,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,4,23,441.47625763616,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,2,14,430.88275881236,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,3,25,406.41804066592,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,5,17,452.6976153006,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,4,52,448.51478489016,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,31,41,620.10141253068,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,64,119,529.96321328368,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,9,40,437.54459731638,
