Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4 A Race 16--99,1,48011,Justin,Manning,Central Plains Cycling,,273463,352.33517508212,346.52639683172,
Mixed Cat 1/2/3/4 A Race 16--99,2,33707,Chad,Vande lune,Thrive Cycling Team,,130769,405.7553730843,363.73545750393,
Mixed Cat 1/2/3/4 A Race 16--99,3,48039,Jon,Nelson,,,47869,322.43006970363,380.94451817613,
Mixed Cat 1/2/3/4 A Race 16--99,4,80466,Joshua,Andersen,GP Velotek,,356707,488.47487765165,398.15357884834,
Mixed Cat 1/2/3/4 A Race 16--99,5,34252,Brent,Linn,,,62689,464.9437935926,415.36263952054,
Mixed Cat 1/2/3/4 A Race 16--99,6,6233,Unknown,Rider,POWERADE - INDEPENDENT FABRICATION,,155454,456.01344743846,432.57170019275,
Mixed Cat 1/2/3/4 A Race 16--99,7,80454,Jermen,Andersen,,,356726,469.11475140553,449.78076086495,
Mixed Cat 1/2/3/4 A Race 16--99,8,38064,Jared,Morford,,,327682,449.78076086495,466.98982153716,
Mixed Cat 1/2/3/4 A Race 16--99,9,88105,Michael,Lynn,,,147708,250,484.19888220936,
Mixed Cat 1/2/3/4 A Race 16--99,10,88096,Doug,Wilson,,,391459,250,501.40794288157,
Mixed Cat 1/2/3/4 A Race 16--99,11,88106,Zach,Campbell,,,,250,518.61700355377,
Mixed Cat 1/2/3/4 A Race 16--99,12,38086,Harry,Fortney,Des Moines Cycle Club,,113262,609.16135851968,535.82606422598,
Mixed Cat 1/2/3/4 A Race 16--99,13,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,642.42327087008,553.03512489818,
Mixed Cat 1/2/3/4 B Race 6--99,1,88077,Patrick,Lalley,,,389545,400,340,
Mixed Cat 1/2/3/4 B Race 6--99,2,88093,Dan,Rhoads,,,367908,400,350,
Mixed Cat 1/2/3/4 B Race 6--99,3,65153,Tim,Heinle,BIKEIOWA.com Cycling Team/BIKEIOWA.com Cycling,,388632,496.11676779587,360,
Mixed Cat 1/2/3/4 B Race 6--99,4,88094,Mike,Richardson,,,415510,400,370,
Mixed Cat 1/2/3/4 B Race 6--99,5,88095,Kevin,Vanderlinden,,,375996,400,380,
Mixed Cat 1/2/3/4 B Race 6--99,6,88096,Doug,Wilson,,,391459,400,390,
Mixed Cat 1/2/3/4 B Race 6--99,7,51082,Dan,Drefke,,,390239,550.95030551021,400,
Mixed Cat 1/2/3/4 B Race 6--99,8,88088,Scott,Guse,,,14440,400,410,
Mixed Cat 1/2/3/4 B Race 6--99,9,58924,Jim,Nelson,,,93497,565.77471888904,420,
Mixed Cat 1/2/3/4 B Race 6--99,10,88097,Jacob,Zweibohmer,,,390994,400,430,
Mixed Cat 1/2/3/4 B Race 6--99,11,88098,Scott,Feuerhelm,,,283589,400,440,
Mixed Cat 1/2/3/4 B Race 6--99,12,88099,Ian,Richards,,,415567,400,450,
Mixed Cat 1/2/3/4 B Race 6--99,13,88100,Jerod,Hatcher,,,390992,400,460,
Mixed Cat 1/2/3/4 B Race 6--99,DNF,88101,Robert,Lammers,,,391295,400,470,
Mixed Cat 1/2/3/4 B Race 6--99,DNF,88102,Mason,Gray,,,648130,400,470,
Women Cat 1/2/3/4 B Race 19-99,1,80468,Ivy,Andersen,,,376065,,,
Women Cat 1/2/3/4 B Race 19-99,2,88103,Tina,Stiller,,,411717,,,
Women Cat 1/2/3/4 B Race 19-99,3,88104,Mary,Gloden,,,,,,
