Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-13,Open Beginner,3,46,466.04347826087,
Portland Trophy Cup,2022-09-27,Open Beginner,5,65,469.45161290323,
Portland Trophy Cup,2022-10-11,Open Beginner,2,58,461.89285714286,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,1,42,409.89554129588,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,20,24,485.93251952455,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,9,14,477.48473812792,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,5,36,357.90210811703,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,5,36,382.25529278343,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,25,72,402.90682770867,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,22,72,392.57857980776,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,25,63,399.42023570758,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,5,48,374.28704522109,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,18,69,376.81471876036,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,3,44,364.19907628619,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,2,33,359.86027385955,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,8,19,355.07204947518,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,1,34,352.17401498889,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,6,31,373.91904126376,
