First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zac,Kephart,Franklin Cross,2013-11-2,Men Cat 1/2/3,9,17,287.73479877886,
Zac,Kephart,Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,9,15,351.15528994767,
Zac,Kephart,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,1,37,313.05838826868,
Zac,Kephart,Military Cross,2012-10-20,Men Cat 3/4  ,1,43,324.79783624033,
Zac,Kephart,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,17,107,318.87672348031,
Zac,Kephart,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,11,107,304.33811916616,
Zac,Kephart,Phelps School Cross,2011-12-4,Men Category C ,2,43,384.77130702121,
Gregory,Fulchiero,Phelps School Cross,2011-12-4,Men Category C ,6,43,416.51601816466,
Gregory,Fulchiero,Racoon Cross,2011-11-13,Men's Cat 4,6,32,420.62587918678,
Zac,Kephart,Murrysville Cyclocross,2011-11-6,3/4 Men,6,26,347.83973605749,
Zac,Kephart,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,1,31,388.71025955115,
Kevin,Campbell,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,2,31,398.79624224774,
Jason,Link,Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,26,31,640.8598269659,
Zac,Kephart,Bruceton Mills Cyclocross,2011-10-22,Cat 4,1,30,391.56534323677,
Gregory,Fulchiero,Bruceton Mills Cyclocross,2011-10-22,Cat 4,3,30,411.3566308052,
Zac,Kephart,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,2,89,370.93578151902,
Zac,Kephart,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,2,107,371.14584309917,
Zac,Kephart,Charm City Cross Day 2,2011-09-18,Cat 4 Men,3,108,437.40803078263,
Gregory,Fulchiero,Charm City Cross Day 2,2011-09-18,Cat 4 Men,13,108,458.78135770291,
Bryan,Caporuscio,Charm City Cross Day 2,2011-09-18,Cat 4 Men,104,108,646.86663460143,
Zac,Kephart,Charm City Cross Day 1,2011-09-17,Cat 4 Men,2,93,441.25825159726,
Gregory,Fulchiero,Charm City Cross Day 1,2011-09-17,Cat 4 Men,55,93,565.86093410548,
Gregory,Fulchiero,Charm City Cross Day 2,2010-09-19,C Men,31,104,529.44511778929,
Gregory,Fulchiero,Charm City Cross,2010-09-18,C Men,46,107,549.99301289392,
