Race Name,Race Date,Category Name,Place,Total Racers,Points
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,28,78,474.86003022382,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,14,55,435.87818781128,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,12,28,493.30313972208,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,12,28,493.30313972208,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,15,45,454.9380655373,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,5,25,421.29034071928,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,6,21,468.16145172436,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,17,32,426.96264159966,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,16,26,441.75948904712,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,5,23,384.09809317444,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,6,14,419.52684508749,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,7,28,374.87572002682,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,10,14,459.75532858696,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,7,28,369.39778050861,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,4,13,384.49184325971,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,3,22,341.48459615536,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,4,41,334.87654440551,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,12,21,417.80678586686,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,10,22,420.21285012632,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,12,29,397.39913231305,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,28,28,523.87946906338,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,4,16,356.27393715928,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,2,22,340.48435037439,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,4,24,342.44890882356,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,3,27,335.84947448362,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,7,21,362.55645093513,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,2,16,340.6222158345,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,3,33,319.86914517735,
