Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,5,19,487.54360306067,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 4/5,5,15,508.5261618364,
Vet's Park CX ,2015-10-18,Men Sport 19-34 Cat 4/5,3,15,435.76749111746,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 19-34 Cat 3/4,9,11,436.74835875896,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,9,20,452.21608279069,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,2,53,417.1423289146,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,19,49,433.98756464667,
Trek CXC Cup,2016-09-17,Men Cat 4/5,2,104,382.41462749661,
Trek CXC Cup,2016-09-18,Men Cat 4/5,1,96,410.65776441638,
Beer City Growler,2016-10-1,Men Cat 3/4/5,2,23,366.2418780977,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,11,27,405.14324265104,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,4,33,356.89258993892,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,3,38,342.84541341342,
Mad Anthony CX,2016-11-13,Men Expert 19-34 Cat 3/4/5,3,8,417.2817420794,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,DNF,36,529.63627753305,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,3,34,361.479050948,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,12,46,352.40366314589,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,10,46,342.27280856134,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,43,89,396.18554131128,
MICX #2: Beer City Growler,2017-10-7,Men Open,5,12,354.88917304948,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,10,21,355.76123516112,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,43,333.05092415899,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,34,80,371.07610119136,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,49,92,398.77378863419,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,14,19,363.82521995142,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,DNF,14,444.95259667999,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,7,13,347.85732748078,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,7,12,343.91824083064,
MICX #2: Island Lake CX,2018-09-22,Men Pro Open Elite,4,9,259.43583537976,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,3,17,306.70699179366,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,11,23,324.60221647161,
Mad Cross,2018-10-20,Men 1/2,3,9,323.72358150604,
Dam Cross,2018-10-21,Elite Men,10,12,364.08557387068,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,16,95,304.73287309321,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,23,99,325.70254139815,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,27,32,334.14088053879,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,7,20,307.1314764342,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,17,19,396.65845089135,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men,8,13,349.68927305814,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,35,40,288.67366092647,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,21,41,327.62980650145,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,DNF,22,380.26451236006,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Pro/Cat Open,6,7,321.47018170535,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Expert Open,4,10,299.86142582133,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,67,81,446.44437396189,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,25,30,322.04330784824,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,26,80,336.30532979521,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,DNF,19,423.84362295423,
