First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Hill,Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,6,9,496.63350705326,
Heather,Hill,Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,7,8,517.2069013939,
Heather,Hill,Bubba #6: Concordia Seminary,2012-11-10,Women's A Race,5,6,500.16339664677,
Scott,Wallace,Portland Cup (USGP),2008-12-7,Category B,80,83,573.30327126826,
Martin,Holland-bak,Psycho Cross #4,2008-11-30,Beginners,3,16,476.76427245377,
Scott,Wallace,Psycho Cross #4,2008-11-30,Men B,8,9,,
Wesley,Cippriotti,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,59,104,503.12711900056,
Wesley,Cippriotti,Cross Crusade #7,2008-11-9,Singlespeed,54,88,601.14419982109,
Scott,Wallace,Cross Crusade #7,2008-11-9,Category B,71,88,538.02513116831,
Wesley,Cippriotti,Cross Crusade #6,2008-11-2,Singlespeed,56,94,558.02399379721,
Wesley,Cippriotti,Cross Crusade #3,2008-10-19,Singlespeed,59,97,585.71405546334,
Wesley,Cipriotti,Psycho Cross #2,2008-10-18,Single Speed,4,9,,
Gabe,Ledger,Cross Crusade #1,2008-10-5,Category C,30,134,465.06453383829,
Scott,Wallace,Veloshop Rickreall Rampage,2008-09-27,Category C,4,22,486.66504575724,
Gabe,Ledger,Veloshop Rickreall Rampage,2008-09-27,Category C,20,22,617.42055680385,
Wallace,Scott,Eugene Short Cross Series,2008-09-23,Men C,4,18,486,
Scott,Wallace,Eugene Short Cross Series,2008-09-16,Men C,16,20,670.92101720423,
Wes,Cipriotti,Eugene Short Cross Series,2008-09-16,Single Speed,7,9,,
Anna,Kuhlow,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women B,5,7,,
Wes,Ciprotti,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,8,10,512.52653212781,
Wes,Cipriotti,Cross Crusade - Alpenrose,2007-10-7,Men B,64,90,464.21018947913,
