First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Meighan,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 60+,4,9,386.57322719344,
Alison,Dombroski,PRIMALPALOOZA,2022-09-11,Women JW 11-12,2,4,,
Peter,Dombroski,PRIMALPALOOZA,2022-09-11,Men JM 9-10,5,7,675.07678447945,
Nicole,Novembre,Back 2 Basics CX,2022-09-7,Women B,6,22,545.38528285323,
Nicole,Novembre,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,5,6,545.76023111895,
Nicole,Novembre,Back 2 Basics CX,2021-09-28,B Men,45,52,542.12213268526,
Nicole,Novembre,Back To Basics CX ,2021-09-14,Men B,61,68,564.36140567271,
Nicole,Novembre,Back To Basics CX ,2021-09-7,Men's B,43,50,546.20213091152,
Anna,Dorovskikh,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,24,49,336.94122613332,
Emily,Werner,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,29,49,362.88673450769,
Emily,Werner,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,401.89908755235,
Emily,Werner,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,7,23,312.72489952822,
Emily,Werner,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,414.13367126943,
Emily,Werner,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,6,25,314.86891309593,
Emily,Werner,Super Cross Cup Day 2,2019-11-17,Women Pro Open,15,34,373.57791554011,
Emily,Werner,Super Cross Cup Day 1,2019-11-16,Women Pro Open,14,38,346.42753579764,
Emily,Werner,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,10,17,313.15654853379,
Emily,Werner,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,1,15,321.35896522195,
Emily,Werner,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,8,31,309.62155413021,
Emily,Werner,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,11,42,328.64916426851,
Dan,Dombroski,Schoolyard Cross,2019-10-19,SM Open,22,22,432.77362484937,
Nicole,Novembre,Schoolyard Cross,2019-10-19,SW 3,10,11,603.93267738999,
Emily,Werner,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,4,37,294.33889108166,
Emily,Werner,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,9,36,329.52214261658,
Emily,Werner,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,9,34,302.35633485041,
Emily,Werner,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,10,33,323.57517645711,
Emily,Werner,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,32,57,390.49546991309,
Dan,Dombroski,Modern Market CX,2019-09-14,SM Open,6,13,311.77523430041,
Emily,Werner,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,14,41,341.9620532665,
Emily,Werner,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,16,43,342.00483693536,
Katherine,Santos,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,38,43,485.29065617976,
Emily,Werner,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,24,44,386.97549449042,
Katherine,Santos,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,36,44,461.40968630569,
Emily,Werner,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,9,33,331.63331982683,
Emily,Werner,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,20,34,421.13273032149,
Rebecca,Fahringer,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,4,46,246.00940487655,
Emily,Werner,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,32,46,411.18058529082,
Suzie,Livingston,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,41,46,464.27132185254,
Suzie,Livingston,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,15,34,439.01937771728,
Deb,Ice,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,23,27,523.10967287465,
Stacey,Richardson,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,7,26,397.60064843614,
Suzie,Livingston,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,10,22,368.12970192046,
Anna,Katrina engelsted,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,13,22,410.56214535731,
Emily,Werner,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,47,23,522.34358331866,
Anna,Katrina engelsted,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,15,25,417.28655383576,
Suzie,Livingston,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,16,25,429.89042399475,
Suzie,Livingston,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,15,23,423.69673343265,
Emily,Werner,NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,1,21,326.25830765308,
Suzie,Livingston,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,12,22,398.76169041875,
Corey,Coogan cisek,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,11,32,347.88069075183,
Katherine,Santos,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,14,32,375.33937626775,
Emily,Werner,SuperCross Cup Day 2,2018-11-18,Women Pro Open,7,26,336.04884011111,
Emily,Werner,Supercross Cup Day 1,2018-11-17,Women Open Pro,6,28,323.58388808182,
Corey,Coogan cisek,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,13,37,355.13376113725,
Emily,Werner,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,14,42,350.06543217606,
Anna,Katrina engelsted,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,22,42,407.09860539819,
Katherine,Santos,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,3,24,380.82933249564,
Corey,Coogan cisek,Croix Cross,2018-11-10,Women Cat 1/2,1,4,,
Emily,Werner,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,13,45,348.8904124834,
Emily,Werner,Silver Goose C2,2018-11-3,Elite Women,20,50,374.51361492827,
Corey,Coogan cisek,Silver Goose C2,2018-11-3,Elite Women,26,50,421.5667817904,
Stacey,Richardson,Silver Goose C2,2018-11-3,Master Women 35-44,7,13,478.92485215396,
Katherine,Santos,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,17,35,350.73870619497,
Emily,Werner,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,20,35,374.56085928216,
Katherine,Santos,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,11,39,299.14831336303,
Emily,Werner,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,18,39,351.23803507474,
Deb,Ice,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,24,36,513.11133027196,
Corey,Coogan cisek,Sherbrooke CX Day 2,2018-10-21,Elite Women,6,23,368.03785411202,
Corey,Coogan cisek,Sherbrooke CX Day 1,2018-10-20,Elite Women,5,29,394.30769230769,
Corey,Coogan cisek,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,2,10,360.43124113157,
Emily,Werner,Charm City Cross Day 2,2018-10-7,Women Open Pro,7,30,309.97172185402,
Deb,Ice,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,16,18,578.38417746874,
Corey,Coogan cisek,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 1/2,1,5,,
Emily,Werner,Charm City Cross Day 1,2018-10-6,Women Open Pro,10,31,321.42962535752,
Katherine,Santos,Jingle Cross Day 3,2018-09-30,Women Pro,24,56,354.53118484599,
Emily,Werner,Jingle Cross Day 3,2018-09-30,Women Pro,28,56,376.45464249572,
Corey,Coogan cisek,Jingle Cross Day 3,2018-09-30,Women Pro,30,56,387.41637132059,
Suzie,Livingston,Jingle Cross Day 3,2018-09-30,Women Pro,34,56,409.33982897032,
Stacey,Richardson,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,15,22,459.51375304319,
Michael,White,Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,12,16,403.40585092,
Michael,White,Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,11,14,363.54045933501,
Emily,Werner,Jingle Cross Day 1,2018-09-28,Women Open Pro,8,39,330.91736241264,
Corey,Coogan cisek,Jingle Cross Day 1,2018-09-28,Women Open Pro,9,39,338.39414405344,
Katherine,Santos,Jingle Cross Day 1,2018-09-28,Women Open Pro,11,39,353.34770733503,
Suzie,Livingston,Jingle Cross Day 1,2018-09-28,Women Open Pro,17,39,398.20839717981,
Deb,Ice,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,8,8,588.06617996106,
Corey,Coogan cisek,Trek CX Cup,2018-09-23,Women Cat 1/2,2,35,346.88450405754,
Corey,Coogan cisek,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,23,50,364.74008889873,
Suzie,Livingston,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,104,50,525.07197122252,
Emily,Werner,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,7,30,344.06096877459,
Deb,Ice,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,21,23,642.23770894504,
Emily,Werner,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,5,27,341.17883500218,
Deb,Ice,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,16,29,511.97540525579,
Emily,Werner,Rochester Cyclocross Day 2,2018-09-9,Women UCI,20,35,382.13633638635,
Emily,Werner,Rochester Cyclocross,2018-09-8,Women UCI,20,35,382.78901961371,
Corey,Coogan cisek,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,13,27,387.74421052184,
Katherine,Santos,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,14,27,398.08574474944,
Emily,Werner,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,20,27,460.13495011507,
Emily,Werner,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,8,27,326.79628051609,
Katherine,Santos,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,14,27,380.9252639951,
Corey,Coogan cisek,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,15,27,389.9467612416,
Rebecca,Fahringer,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,6,37,270.10428721293,
Christa,Ghent,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,25,37,386.07206839635,
Katherine,Santos,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,8,35,335.67131913261,
Hannah,Caproon,US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,2,11,397.72208327238,
Hannah,Caproon,US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,5,13,436.7020173048,
Christa,Ghent,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,7,29,306.50556701073,
Katherine,Santos,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,17,29,402.24137914255,
Christa,Ghent,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,9,31,319.36051452557,
Katherine,Santos,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,15,31,373.52063550301,
Katherine,Santos,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,2,29,349.48264448455,
Christa,Ghent,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,10,27,359.69121855699,
Katherine,Santos,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,9,24,361.49980297197,
Christa,Ghent,Pan-American CX Championships,2017-11-5,Women Cat 1/2,19,31,379.42940988911,
Rebecca,Fahringer,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,7,48,257.04463908506,
Katherine,Santos,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,27,48,381.62960970126,
Christa,Ghent,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,39,48,456.38059207098,
Katherine,Santos,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,22,28,394.23263515469,
Katherine,Santos,Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,17,26,362.88275303878,
Monika,Kowalska,Cyclo X Interlocken,2017-10-7,Women SW Open,28,31,504.16218425952,
Christa,Ghent,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,15,32,366.39175429244,
Monika,Kowalska,Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,16,16,505.73830343306,
Christa,Ghent,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,17,33,391.28082536799,
Michelle,Moore,Trek CX Cup,2017-09-24,Women  Cat 4,11,33,528.19641991028,
Monika,Kowalska,Cyclo X Valmont,2017-09-23,Women SW Open,22,24,505.55345833907,
Michelle,Moore,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,4,41,455.71498106903,
Daniel,E dombroski,CLIF® Bar CrossVegas,2017-09-20,Men USAC,5,57,266.44279605486,
Katherine,Santos,CLIF® Bar CrossVegas,2017-09-20,Women Elite,19,34,400.33363050292,
Christa,Ghent,CLIF® Bar CrossVegas,2017-09-20,Women Elite,24,34,448.67846285845,
Monika,Kowalska,Lucky Pie GP Northglenn,2017-09-17,Women SW Open,8,8,514.75305742071,
Katherine,Santos,Jingle Cross Inc.,2017-09-16,Women PRO UCI,11,23,390.25148424218,
Michelle,Moore,Jingle Cross Inc.,2017-09-16,Women Cat 4,7,18,535.35814818686,
Michelle,Moore,Jingle Cross Inc.,2017-09-15,Women Cat 4,4,16,516.23959343593,
Rebecca,Fahringer,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,8,38,276.53746864144,
Daniel,E dombroski,US National Championships Day 5,2017-01-7,Men Industry,11,41,322.16323824232,
Daniel,E dombroski,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,37,50,393.21908892123,
Rebecca,Fahringer,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,6,29,318.6843725936,
Rebecca,Fahringer,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,1,31,262.46947762803,
Rebecca,Fahringer,Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,3,16,267.82550309792,
Rebecca,Fahringer,Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,3,16,268.37239933038,
Sarah,Lukas,Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,9,9,494.71609231487,
Rebecca,Fahringer,Supercross Cup Day 2,2016-11-20,Women Pro Open,3,39,293.89877692364,
Rebecca,Fahringer,Supercross Cup,2016-11-19,Women Pro Open,3,45,292.40922884098,
Rebecca,Fahringer,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,9,25,309.83186779911,
Rebecca,Fahringer,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,7,27,276.3002511124,
Rebecca,Fahringer,Kings CX,2016-10-30,Women UCI C1 Cat 1/2,8,33,290.16707894598,
Sarah,Lukas,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,25,27,525.68416317639,
Sarah,Lukas,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,28,31,518.99619044195,
Daniel,E dombroski,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,13,33,314.3211731018,
Rebecca,Fahringer,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,3,39,252.72850820564,
Rebecca,Fahringer,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,3,33,258.63583141887,
Dan,Dombroski,Back 2 Basics Cyclocross #6,2016-09-28,A Men,34,39,433.21759713514,
Rebecca,Fahringer,Jingle Cross Day 3,2016-09-25,Women Open Pro,5,48,249.03747128618,
Rebecca,Fahringer,Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,15,31,319.65022422284,
Dan,Dombroski, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,21,45,359.76005542091,
Rebecca,Fahringer,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,6,42,259.26525956028,
Rebecca,Fahringer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,9,31,303.62439877662,
Rebecca,Fahringer,Supercross Cup Day 2,2015-11-22,Women Elite UCI,2,33,284.40509732587,
Rebecca,Fahringer,Supercross Cup Day 1,2015-11-21,Women Elite UCI,3,38,299.58687163252,
Rebecca,Fahringer,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,11,40,301.08958540422,
Rebecca,Fahringer,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,8,39,286.94527440932,
Rebecca,Fahringer,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),13,38,390.66215874802,
Rebecca,Fahringer,Kings CX,2015-10-31,Women Procx UCI,9,58,267.26559408779,
Rebecca,Fahringer,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,5,31,287.69722819658,
Sarah,Lukas,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,29,31,561.64442115651,
Rebecca,Fahringer,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,38,41,566.88211951971,
Rebecca,Fahringer,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,10,43,294.67232710659,
