Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,3,27,298.33892557642,
Fazio Farms,2013-09-22,Masters 35+ A,3,15,296.2009493985,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,5,24,307.8559224423,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,2,18,285.54713437075,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,13,98,273.44728277059,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,1,72,299.53741819552,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,3,22,289.95407131103,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,22,85,318.76752963734,
Cross Crusade: Rainier,2013-10-13,Master 50+,1,59,299.23421103828,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,3,13,311.67064434047,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,13,94,274.03283382703,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,2,79,328.01209595331,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,1,65,297.35339237879,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,1,58,289.58325186778,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,20,73,310.2060036027,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,1,67,303.61846814267,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,2,46,282.87536112181,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,1,73,293.84403149752,
Cross Crusade: Barton Park,2013-11-17,Master 50+,1,54,284.4638009197,
Het Meer,2014-09-6,Masters 50+,1,41,295.92853671856,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,2,26,291.20889242517,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,1,37,313.08210995037,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,1,31,325.95680442661,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,DNF,21,531.0495856319,
GPRT: Zaaldercross,2014-09-20,Masters 50+,1,47,304.52754054703,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,3,22,296.81632040629,
GPRT: Ninkrossi,2014-09-27,Masters 50+,1,44,305.45691295564,
Battle at Barlow,2014-09-28,Masters 35+ A,2,35,289.34155952244,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,3,29,286.31130384868,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,1,39,295.56529803544,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,13,41,349.33287420992,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,1,23,286.09028719242,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,1,74,280.99268978264,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,18,84,317.5828391145,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,1,74,281.26516269542,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,10,84,278.11079173555,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,1,75,286.25894262163,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,12,98,308.48458659816,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,4,74,302.91546223711,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,1,72,266.45248205659,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,13,61,322.03354139455,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,1,33,299.48140713873,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,1,73,278.35252229639,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,26,86,348.1137840587,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,1,51,277.05176435588,
Winter CX,2014-11-30,Masters Men A 35+,2,23,293.40100350036,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,1,16,298.25454962581,
Keizer Rapids Cross Series #3,2015-09-2,Category A Men,6,11,365.09732902387,
GPRM 2015: DDCX,2015-09-5,Masters 50+,1,39,298.25454962581,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,1,40,285.22617238772,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,1,41,285.22617238772,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,2,34,314.45788146627,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,1,14,288.46160856121,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,1,38,288.46160856121,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,5,41,313.24954184931,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,DNF,13,751.61932554952,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,1,37,289.21713584408,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,4,23,321.23262581807,
Battle at Barlow,2015-09-27,Masters Men 50+,1,33,289.21713584408,
Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,1,11,336.73392618875,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,1,43,323.42433611885,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,21,23,509.64693048521,
Blind Date at the Dairy #4,2015-10-7,Masters Men 50+,1,10,341.06721845759,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,1,68,302.07497743145,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,1,64,282.07148839473,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,12,88,312.45084357157,
Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,1,11,345.41505972204,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,1,50,296.47257836364,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,18,72,334.8719669348,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,28,68,461.70971221558,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,1,63,294.87581836332,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,2,60,309.72378549153,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,1,58,316.49346117744,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,3,31,310.95207455298,
GP David Douglas CX,2016-09-3,Masters 50+,1,55,288.09584521492,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,1,23,326.08561741703,
GP Het Meer CX,2016-09-10,Masters 50+,1,53,309.28387483687,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,1,21,326.08561741703,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,2,54,296.844264202,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,1,18,325.91078273554,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,1,48,301.26758952847,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,1,20,310.43511414087,
Blind Date at the Dairy,2016-10-5,Masters Men 50+,1,13,311.14542412231,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,9,83,328.26849091029,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,30,63,374.95809266915,
GPCM: DDCX,2017-09-2,Masters 50+,3,56,285.74216140249,
GPCM: Het Meer CX,2017-09-9,Masters 50+,5,52,292.26019450716,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,1,16,313.65514473667,
GPCM: Zaaldercross,2017-09-16,Masters 50+,3,47,289.64372414377,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,1,13,312.50383005374,
GPCM: NINKROSSI,2017-09-23,Masters 50+,5,46,294.31683060563,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,1,19,299.01977014831,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,2,40,264.77357736549,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,1,11,303.44197506026,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,2,78,262.61863146562,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,1,67,273.66468771017,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,1,10,298.36256989338,
GPCM: Washougal CX,2017-10-14,Masters 50+,1,28,284.6763061253,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,3,60,280.22810332102,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,3,64,271.02954982385,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,1,28,283.2132001519,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,5,57,283.12360437241,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,9,51,340.81339123562,
Left Coast CX,2021-08-29,Masters Open 60+,1,11,333.3963211947,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,2,15,344.51795690495,
