Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),17,21,484.76804011002,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),19,21,528.04891756516,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,6,24,375.85680108203,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),9,37,391.31920154959,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,30,31,563.15083091709,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,3,13,398.63432982682,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,1,12,370.20523172163,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,2,27,396.02159661895,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,7,27,444.48605799821,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,7,19,458.44889710096,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,8,18,494.93185255425,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,35,37,513.12386612071,
Surf City #3 Aptos High,2015-11-15,Men 45 B,17,28,469.42295104898,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,9,17,465.0268873247,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,14,19,489.66521579916,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,12,15,620.50102436353,
