Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 4,5,44,462.09653759004,
Frisco CX #1,2011-10-1,Men Open,32,39,304.03580362713,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,63,71,296.19013612758,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,43,72,244.74571042584,
Excel Sports Monarch High Cross,2011-10-16,Men 3,3,30,332.80904477429,
Excel Sports Monarch High Cross,2011-10-16,Men Open,17,30,265.83893916723,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,11,42,201.66372852235,
School Yard Cross,2011-11-5,Men Open,6,32,185.60724671563,
Primalpalooza,2011-11-6,Men Open,8,18,278.40633134748,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,18,30,259.66446743771,
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,7,14,251.24773279378,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,9,43,211.18100055903,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,DNF,32,362.41950310212,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,33,85,203.80802779369,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,27,80,193.87377817311,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,7,34,204.39784979714,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,3,18,189.96889560453,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,35,47,300.03089831935,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,17,54,200.4255846008,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,DNF,32,318.41431408248,
