Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,56,75,600.49267383182,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,43,60,585.02048694837,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,59,75,632.89754809049,
Cyclocross for Life,2010-11-7,Men Cat 4   ,53,72,586.54919775417,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,46,63,550.89662411823,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,37,49,553.73855032211,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,48,53,600.78786521018,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,46,55,608.11908191374,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,49,57,579.18276126972,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,60,92,509.13724098951,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,46,68,499.79976876951,
Psi-clocross for Life,2014-11-9,Men Masters 35+,35,58,502.0098183397,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,35,54,490.17819910899,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,13,24,519.789745731,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,51,81,484.36134418176,
Hopkins Park CX,2015-10-4,Men Masters 35+,50,75,445.29189464525,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,43,62,526.49119032167,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,43,72,452.81285916713,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,42,65,480.66480248321,
Campton Cross,2015-11-1,Men Masters 35+,42,59,524.98923311836,
PSI-clocross for Life,2015-11-8,Men Masters 35+,28,48,445.74932994127,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,30,53,440.29960851964,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,33,64,435.05503605078,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,27,66,388.56734767196,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,12,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,35,65,402.82878929331,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,9,17,527.93846495207,
Hopkins Park CX,2016-10-2,Men Masters 35+,32,58,406.76847703365,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,36,64,445.44092417144,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,27,47,410.03070925746,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,38,66,477.89983333592,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,39,68,516.92408616398,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,33,44,485.71434955184,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,29,38,454.04157826241,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,32,48,479.1897198962,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,27,43,449.09691486474,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,31,52,400.24025986524,
Caldwell Park CX,2017-09-10,Men Masters 35+,38,77,397.12759527041,
Caldwell Park CX,2017-09-10,Open Single Speed,28,70,395.83024464603,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,13,42,469.06702882077,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,3,12,435.33288038695,
Hopkins Park CX,2017-10-1,Men Masters 35+,22,55,371.69253305616,
Hopkins Park CX,2017-10-1,Open Single Speed,31,88,393.65342057734,
Beverly Bike CX,2017-10-9,Men Masters 35+,14,55,321.92670375072,
Beverly Bike CX,2017-10-9,Open Single Speed,21,62,378.49563110542,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,20,68,355.13987068368,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,26,51,404.93597285587,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,17,53,346.06383278852,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,21,59,390.36224136991,
Campton Cross,2017-10-29,Men Masters 35+,20,56,360.68386283894,
Campton Cross,2017-10-29,Open Single Speed,11,59,323.09032350523,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,16,54,322.99149450791,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,10,48,335.5760562048,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,15,46,321.03620181015,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,9,48,328.89108755693,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,14,39,341.48785623787,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,13,49,336.18765667634,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,11,37,296.17306680961,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,17,51,356.52772946321,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,21,65,316.59682400119,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,18,80,325.82257933894,
Hopkins Park CX,2018-09-9,Men Cat 3,15,48,372.78539696599,
Hopkins Park CX,2018-09-9,Men Open Single Speed,7,50,304.00291577044,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,7,61,276.1684459336,
Trek CX Cup,2018-09-22,Men Singlespeed Open,13,48,322.75165788338,
Trek CX Cup,2018-09-23,Men Singlespeed Open,16,65,324.6291169627,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,4,36,316.23466149728,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,4,41,289.42369202682,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,16,43,357.37683907417,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,8,63,285.85957724371,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,8,46,328.77859937022,
Campton Cross,2018-10-28,Men Open Single Speed,9,57,294.43554730787,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,2,28,301.09806312917,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,11,29,345.77517201193,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,8,38,305.68683401891,
Wheeling Heritage CX,2018-11-11,Men Cat 3,16,35,358.26705991157,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,11,49,298.0823301257,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,7,28,315.18623756013,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,8,36,304.09541448292,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,5,56,261.94624879164,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,7,51,286.77213544361,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,9,15,351.46042791917,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,9,29,353.85902104097,
Trek CX Cup,2021-10-8,Men  Single Speed,27,49,380.81791517861,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,38,44,446.79668174161,
Glenwood Academy CX,2021-10-17,Men Masters 35+,6,18,336.23763373284,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,11,27,399.20408637086,
ABD Sunrise Park,2021-10-24,Men Masters 35+,7,19,371.51952779396,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,10,23,382.90344215772,
Campton Cross,2021-10-31,Men Masters 35+,13,25,422.30853602649,
Campton Cross,2021-10-31,Men SingleSpeed,13,28,397.66911816365,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,10,26,365.26941894444,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,11,24,383.78269128459,
Region Riot Cyclocross,2021-11-28,Men SingleSpeed,5,8,380.53543262057,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,70,90,373.04012968856,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,8,39,321.27008612935,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,22,75,367.6046903097,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,22,35,389.14267834294,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,17,27,399.92037001047,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,12,33,365.64896580709,
ABD Sunrise park,2022-10-23,Men SingleSpeed,9,42,336.71417714591,
ABD Sunrise park,2022-10-23,Men Cat 3/4,28,80,396.26374723523,
Campton Cross,2022-10-30,Men SingleSpeed,10,42,321.64143403945,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,8,34,322.36303788203,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,16,24,431.6908981126,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,7,27,338.28111752127,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,DNF,13,487.71184339592,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,11,25,354.25086540423,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,13,42,336.21654225226,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,7,50,,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,16,29,399.2104249485,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,48,66,463.61214683554,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,8,29,351.46348615492,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,18,26,363.27552495185,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,14,20,353.78889731471,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,10,37,327.4226097151,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,11,31,332.56872127366,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,11,32,338.26849361226,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,15,36,348.67323030945,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,DNF,38,525.56610213155,
