First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricia,Fleischer,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,2,10,353.18274231751,
Tricia,Fleischer,Cross Revolution #6,2016-11-27,Cat. 1/2 Women,9,10,515.81399516636,
Tricia,Fleischer,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,2,19,334.69627164304,
Tricia,Fleischer,MFG CX  - North 40,2016-10-30,Cat 1/2 Women,1,12,347.48412082751,
Tricia,Fleischer,Cross Revolution #3,2016-10-23,Cat. 1/2 Women,2,13,339.04279334336,
Tricia,Fleischer,Cross Revolution #3,2016-10-23,Cat. 3 Men,6,24,368.57784600584,
Tricia,Fleischer,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,1,15,345.10295183703,
Tricia,Fleischer,Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,2,7,349.73033850527,
Tricia,Fleischer,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,1,12,344.70783822299,
Tricia,Fleischer,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,2,15,346.54420625245,
Tricia,Fleischer,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,1,13,366.10972647638,
