Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,40,66,563.11858157745,
DCCX,2013-10-20,Men CAT 4/5,DNF,109,679.56740974384,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,DNF,42,656.43975620986,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,32,64,535.60450258692,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,31,74,527.62106090736,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,DNF,76,714.0213321068,
MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,5,10,514.20316788356,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,34,81,521.80108770087,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,6,16,509.625,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,51,107,533.95860416446,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,11,30,516.62588743598,
MABRA Cyclocross Championship,2014-11-30,Men Cat 5,3,11,493.12939526056,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,24,94,469.31445298673,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,50,72,604.93774683082,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,49,77,581.15451265729,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,28,34,597.77579002957,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,49,76,579.01718824194,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,24,49,525.86879497493,
SykeloCross,2016-09-25,Men Novice  Cat4/5,25,62,522.91557923938,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,26,102,461.44236121719,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,31,117,458.57820382742,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,12,22,529.13767365582,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,26,92,455.65980311769,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,37,110,473.47764405877,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,18,82,420.53667081755,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,23,521.71967128962,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,90,450.44582672403,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,22,407.81040081911,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,27,491.18540481013,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,16,524.78548219641,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,14,584.44588451848,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,19,447.27827595353,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,23,579.10141950858,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,7,529.05550867937,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,24,63,473.32360251855,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,9,424.24252509958,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,16,477.81583749436,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,4,20,426.56757845892,
Rockburn Cross,2018-11-11,Men Cat 4,15,47,439.67963485051,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,7,18,451.0278197621,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,60,433.26621286031,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,81,417.57402163013,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,67,555.86283534774,
