Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Park Cross,2008-10-12,Men's 45 +,2,9,,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,23,46,365.1359174944,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,DNF,44,435.94714463968,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,2,37,333.58043548158,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 45+,1,6,,
Virginia Cyclocross Series Final ,2008-12-6,B Men,5,16,386.11138423521,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,15,38,478.04819369803,
2009 Virginia Cyclocross Series Final,2009-12-5,Masters 45+,5,8,,
Richmond Festival of Cross Day 2,2010-10-9,Men's 45+ Race,2,8,402.23834190241,
Kinder Kross,2010-10-31,Master 3/4,8,38,429.02230018553,
Virginia Cyclocross Series Final,2010-12-4,Men 45+,2,12,372.67590736758,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,DNF,20,510.2970185408,
Rocktown Cyclocross Festival,2011-10-16,Masters 45+,6,16,354.85713412387,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,17,29,427.29611077526,
Vint Hill Cyclocross,2011-11-19,Men'S 45+ (cat 1/2/3/4),2,17,292.33385299316,
VACX State Championships,2011-11-27,CAT 3 MEN,5,18,366.38682906033,
VACX State Championships,2011-11-27,Master 45+,4,19,336.36643467677,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 45+ men,4,12,304.33811736625,
VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),2,14,339.79125964789,
Richmond Festival of Cross,2012-10-7,Men  Masters 45+,1,19,351.94867120322,
Rocktown Cyclocross Fest,2012-10-14,Masters 45+,2,18,311.39817887361,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,2,22,332.62927509666,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,1,12,304.85415371045,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,2,21,311.5004074412,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,2,15,338.14790927385,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,6,23,313.86469443844,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,1,17,291.62845302225,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,5,28,340.95478040334,
Trashmore Cross,2012-12-1,Men Masters  45-54 55,2,13,351.32423553107,
Trashmore Cross,2012-12-1,Men Cat3/4  open,6,34,364.17319463108,
Luray Caverns CX,2012-12-9,Men 45+  ,1,19,277.54023551264,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,15,26,437.21465548768,
VACX Finals,2012-12-16,Men  3/4 ,2,31,324.97489167152,
VACX Finals,2012-12-16,Men  1/2/3/4 45+,1,15,291.83560311347,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,3,16,294.75666123821,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,3,51,288.93801412043,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,3,29,298.64614154987,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,6,53,294.82385513352,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,14,70,302.08610833516,
Turkey Run Cross Sunday,2013-09-29,45+ MEN,2,9,353.81288969999,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,5,17,360.52663385861,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,3,18,347.53955832594,
Rocktown Cyclocross Festival,2013-10-13,Men  Master 45+,1,12,316.55515750275,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,4,36,287.50003475618,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,4,20,351.44651179945,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,7,19,369.5826998274,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,11,25,423.92061221031,
Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,7,12,394.65950708039,
VACX State Championships,2014-11-30,MENS 45+,5,27,349.35024309366,
BikenetiCX,2014-12-14,Men Master 55+,1,11,354.40031945363,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,10,26,386.71832431716,
Richmond Festival of CX,2015-11-22,Men 45 Masters,3,20,344.28438047619,
VACX State Championships,2015-11-29,MENS 45+,2,28,314.70946087213,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,1,25,316.35161629543,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,3,26,343.45574358334,
GO Cross,2016-09-25,Men Master 45+,5,18,330.9121208302,
Rocktown Cyclocross Festival,2017-09-17,Men Master 50+ Open,2,9,343.96764856457,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,4,15,380.76451536342,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,11,41,325.02766914088,
Richmond Festival of CX,2017-10-15,Men 50+,3,18,357.31966504476,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,8,33,326.44543212309,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,3,23,325.42724972164,
Dire Wolf Cyclocross 2017,2017-11-5,Men 50-100 Masters,2,8,352.51699403919,
Dire Wolf Cyclocross ,2017-11-5,Men 50-100 Masters,2,4,,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,2,22,289.89506926402,
VACX State Championships,2017-11-25,MENS 50+,3,20,316.75908135885,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,4,31,300.51583196662,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,1,47,276.53800231561,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,6,23,362.91057298235,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,3,19,330.40041751675,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,3,36,310.83076126916,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,2,24,361.72804778307,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,2,20,311.01603157544,
DCCX Day 1,2018-10-20,Men Masters 60+,1,21,321.31108100711,
DCCX Day 2,2018-10-21,Men Masters 60+,1,20,321.31108100711,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,3,21,310.8727038246,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,6,29,326.23963172582,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,1,14,323.3158331007,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,9,28,335.56473649471,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,11,69,309.26829551025,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,9,40,342.55242076326,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,6,22,372.60068579649,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,9,24,404.16979504959,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,12,27,420.79058764825,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,3,36,317.81926543347,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,6,30,370.20133471704,
DCCX - Day 1,2019-10-19,Men Masters 60+,2,27,323.61639859024,
DCCX - Day 2,2019-10-20,Men Masters 60+,1,18,310.45305175592,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,3,21,303.90118566733,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,16,27,418.39801521344,
BikenetiCX,2019-11-24,Men Masters 60+ 60+,1,17,357.05837955562,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,DNF,20,524.68815028765,
Richmond Festival of CX,2021-10-24,Men Masters 50+,4,22,349.32395208045,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,3,24,362.96689567527,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,4,35,345.11178873019,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,5,21,368.90230643198,
Charm City Cross Day 1,2022-10-1,Men 60+,7,34,364.25451763788,
Charm City Cross Day 2,2022-10-2,Men 60+,4,25,350.03335148666,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,3,27,354.28487885253,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,45,89,391.39808965388,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,45,83,414.60035915731,
South Germantown Cross,2022-11-6,Men Masters 55+ 55+,4,13,362.52648103764,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,3,22,347.52979822815,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,2,15,365.92694880303,
Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,1,19,319.36005894042,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,1,27,299.46367819386,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,7,21,350.11328482075,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,14,46,357.76853359383,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,16,41,389.57251917597,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,3,25,344.26175609458,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 50+,7,16,399.09061463578,
Rocktown Cyclocross Festival,2023-10-15,Men Men's Master 60+,2,5,,
Pedal Therapy CX,2023-10-21,Men Masters 60+,2,7,361.55716160197,
Pedal Therapy CX,2023-10-22,Men Masters 50+,9,24,371.02814987073,
Pedal Therapy CX,2023-10-22,Men Masters 60+,2,6,341.95524946781,
BikenetiCX,2023-10-29,Men Master 60+ 60+,3,24,353.0521378262,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,4,18,359.46751038099,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,3,27,328.03309668373,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,3,20,333.05524850217,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,5,34,320.31846559077,
