Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,116679,Jake,Peterson,Bianchi R/D Collective,0:26:25,456923,284.44218726154,237.05976309504,
Men A,2,123688,Terol,Pursell,Forever Endurance,0:26:35,432450,277.72299586857,245.32915766949,
Men A,3,89093,Josh,Direen,ORNOT Elite Offroad,,396732,274.51633367592,253.59855224394,
Men A,4,188808,Adam,Mote,ODA,0:26:48,583878,271.38143672771,261.86794681839,
Men A,5,110074,Gavin,Lopez,Avout,0:26:57,449067,344.49368486909,270.13734139283,
Men A,6,125402,Nathaniel,Vacura,Go4Graham,0:27:15,486096,280.4087623666,278.40673596728,
Men A,7,30107,Matt,Davies,AES,0:27:25,363289,283.48332119088,286.67613054173,
Men A,8,162114,Luke,Ozment,Avout Racing,0:27:43,542226,480.11122691925,294.94552511617,
Men A,9,138938,August,Bailey,Primal - Audi Denver,0:27:52,439588,369.71469203852,303.21491969062,
Men A,10,26374,Aaron,Vaughn,Rally Sport Racing,,269163,334.05848411871,311.48431426507,
Men A,11,110076,Collin,Hartman,Avout Racing,,413208,328.50784464842,319.75370883952,
Men A,12,118548,Travis,Burkel,,,394611,364.34948821812,328.02310341396,
Men A,13,187625,Michael,Dobronyi,Alpha Bicycle Company - Groove Silverthorne,0:28:05,579251,423.77602306699,336.29249798841,
Men A,14,168801,Stephen,Schaefer,Landis/Trek,0:28:19,548635,357.78949587451,344.56189256286,
Men A,15,124621,Henry,Walsh,Avout Racing,,486997,385.49419377352,352.83128713731,
Men A,16,173187,Kai,Peterka,Avout,0:28:32,544998,377.16497974365,361.10068171175,
Men A,17,171537,Frederick,Lintz,Avout Racing,0:28:45,279377,407.24781416105,369.3700762862,
Men A,18,26419,Brian,Dunn,Great Divide Brewing,,10201,362.08200154433,377.63947086065,
Men A,19,92777,Tony,A romagna,,0:29:00,383196,403.3719721712,385.90886543509,
Men A,20,90912,Stephen,Cochran,Breakaway Cycles,,359730,374.0985601319,394.17826000954,
Men A,21,23597,Chris,Mcgee,Worst Team Ever,,23458,365.33055459248,402.44765458399,
Men A,22,82496,Brian,Ernst,Great Divide Brewery Racing Team,,376220,417.02508319088,410.71704915844,
Men A,23,208928,Patrick,O'sullivan,Keep It Tight,,202167,220,418.98644373288,
Men A,24,27247,Nathan,Meyers,Avout Racing,,567933,367.0580239325,427.25583830733,
Men A,25,48820,Jason,Hochreiter,,,311773,369.0391683527,435.52523288178,
Men A,26,41599,Douglas,Hudson,Feedback Sports,0:29:10,77069,369.3700762862,443.79462745623,
Men A,27,11970,Kris,Thompson,Wholesome Racing,,35448,415.90224939833,452.06402203067,
Men A,28,38643,Ryan,Stewart,BlackSwift/Cycleton,0:29:39,133708,393.12298397542,460.33341660512,
Men A,29,65011,Josh,Weis,Mosaic Riders Club,,348668,424.87693898687,468.60281117957,
Men A,30,26519,Ben,Frost,Great Divide Brewery,0:30:10,201127,449.25126078783,476.87220575401,
Men A,31,26447,Adam,Devoe,,0:30:59,363991,393.17852568702,485.14160032846,
Men A,32,173176,Griffin,F reed,Avout Racing,0:31:47,442712,425.52683740781,493.41099490291,
Men A,33,93538,Nicholas,Hartman,,,404491,424.54438586749,501.68038947736,
Men A,DNF,26430,Carlos,Casali,Black Swift / Cycleton,,216719,275.11073764721,518.21917862625,
Men B,1,198198,Ryan,Witt,Primal - Audi Denver,0:28:45,548585,401.28874874312,366.930371887,
Men B,2,198197,Kyle,Dow,Project Echelon Racing,,549145,389.06562292391,372.17231957376,
Men B,3,142734,Jack,Higley,Alpha Bicycle Co. - Groove Subaru,,515624,450.80153487515,377.41426726052,
Men B,4,177706,Oliver,Waldron,Avout Racing,0:29:05,602234,461.23255668383,382.65621494728,
Men B,5,110955,Peter,Wessling,Boxwell,0:29:20,449278,442.95808774761,387.89816263404,
Men B,6,198199,Bert,Baiotto,Avout Racing,0:29:30,217010,433.64750961655,393.1401103208,
Men B,7,123685,Jason,Reynolds,Redspoke Racing,,363244,367.23766673168,398.38205800756,
Men B,8,222819,Kyle,Small,Alpha Bicycle Co. - Groove Subaru,,604362,443.51288804504,403.62400569432,
Men B,9,99350,Justin,Paulsen,,0:29:50,414744,409.44722342674,408.86595338107,
Men B,10,144104,Jacob,Dewalt,PhysioRacing,0:30:05,434094,480.19219614414,414.10790106783,
Men B,11,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,0:30:20,363045,436.4368400603,419.34984875459,
Men B,12,180059,Tyler,Keyes,,,349358,440.2559562676,424.59179644135,
Men B,13,172715,Zachary,Hurst,,0:30:25,431935,391.56952893471,429.83374412811,
Men B,14,177492,Tucker,Platte,Themis Trading,,567527,530.93865407312,435.07569181487,
Men B,15,26008,Jake,Lueckel,Peak Cycles Golden,0:30:40,76599,392.91703502186,440.31763950163,
Men B,16,172720,Eric,Csaba,,,566422,453.31024462861,445.55958718839,
Men B,17,124601,Mark,Stookesberry,Physio racing,,468441,448.06257836973,450.80153487515,
Men B,18,26447,Adam,Devoe,,0:30:50,363991,393.17852568702,456.04348256191,
Men B,19,26016,Peter,Lopez,RFDCC,0:31:00,21586,464.05232417357,461.28543024867,
Men B,20,58493,Chris,Young,,,,520.03435677085,466.52737793543,
Men B,21,78705,Dan,Wisdom,Feedback Sports,0:31:05,377572,505.8117067474,471.76932562219,
Men B,22,152282,Matthew,Hemstreet,,0:31:10,482048,517.17011120635,477.01127330895,
Men B,23,153003,Sandy,Mouch,,,488676,408.57331781531,482.25322099571,
Men B,24,124595,Keith,Principe,Racer X Cycling,,374671,491.35824415188,487.49516868247,
Men B,25,7465,Karl,Mikkelson,Steamboat Velo,0:31:23,24306,447.89725652946,492.73711636923,
Men B,26,99946,William,J haas,Modern Market P/B GR Capital,0:31:29,284766,443.19870519214,497.97906405599,
Men B,27,82935,Jesse,Euton,Boxwell,0:32:20,389688,523.16969169094,503.22101174275,
Men B,28,29997,Bill,Manning,Sonic Boom Racing,0:32:31,22398,502.2643370897,508.46295942951,
Men B,29,25330,John,Shearer,White Lightning Factory Racing,0:32:40,32373,505.8952273574,513.70490711626,
Men B,30,145018,Stephen,Barton,,,517128,564.6375621831,518.94685480302,
Men B,31,87840,Dennis,Derosa,JB's Bike Shop Racing,0:35:25,404139,493.45944331447,524.18880248978,
Men B,32,123692,Seth,Murphy,Tender Belly Cycling Team,0:36:31,413179,600.60169554603,529.43075017654,
Men B,33,1835,Richard,Bauch,White Lightning Factory Racing,,154757,592.55702957214,534.6726978633,
Men B,DNF,29912,James,Ralston,,,302909,400,545.15659323682,
Men B,DNF,198198,Ryan,Witt,Primal - Audi Denver,,548585,401.28874874312,545.15659323682,
Men C,1,134515,Evan,Sands,Silverheels Investments LLC,0:23:33,484107,534.30033989024,432.97615428982,
Men C,2,94011,B,Scott queen,First City Cycling Team,0:23:46,112647,453.85079289736,437.43548119441,
Men C,3,208333,Joseph,San pedro,,0:24:09,637208,540,441.894808099,
Men C,5,159032,Colin,Baker,,0:24:15,623894,452.79561235977,446.35413500359,
Men C,5,159100,Brodie,Donaldson,GRVL DNKYS,0:24:22,542429,552.81656679892,450.81346190818,
Men C,6,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,,579983,508.03516555914,455.27278881278,
Men C,7,125103,Chris,Watts,Redspoke p/b ReMax Pros,0:24:34,393396,471.46928477553,459.73211571737,
Men C,8,208020,Mitchell,Sutton,GRVL DNKYS,,645580,474.52660260199,464.19144262196,
Men C,9,208994,Brian,Holcomb,,,632976,540,468.65076952655,
Men C,10,186108,Ryan,Hull,Stem Ciders Racing,0:24:54,586874,540,473.11009643114,
Men C,11,114660,Kyle,Preiss,,,423716,551.28602188967,477.56942333573,
Men C,12,142037,Roderick,Eskew,GRVL DNKYS,,520780,506.18300196785,482.02875024032,
Men C,13,208995,Jon,Bates,Grvl Dnkys,,595410,540,486.48807714491,
Men C,14,199097,Michael,Thomas,,,623083,532.67305232844,490.9474040495,
Men C,15,22696,Ryan,Cox,Stem Ciders Racing,,606042,540,495.40673095409,
Men C,16,30110,Michael,Welker,Primal - Audi Denver,,227319,469.97285853524,499.86605785868,
Men C,17,27103,Jeff,Rhodes,Modern Market Racing p/b GR Capital Partners,0:25:00,29648,540,504.32538476327,
Men C,18,151316,Keagan,Cook,Avout,,520423,505.54031715894,508.78471166786,
Men C,19,208022,Joshua,Mcgehee,Primal - Audi Denver,0:25:18,595019,515.87822201126,513.24403857246,
Men C,20,195532,Ian,Giebel,Avout Racing,,602055,505.5924954757,517.70336547705,
Men C,21,186827,Braden,Meegan,Avout Racing,,588540,566.26923637513,522.16269238164,
Men C,22,208996,Joey,Hassett,,,504417,540,526.62201928623,
Men C,23,20542,Thomas,Panton,Modern Market Racing p/b GR Capital Partners,0:25:41,278739,529.48290121003,531.08134619082,
Men C,24,195536,William,Baiotto,Avout Racing,,601935,546.69913810929,535.54067309541,
Men C,25,62718,Joshua,Schwiesow,GS Panache / Houndstooth,0:25:49,277942,546.89193656821,540,
Men C,26,27126,Adam,Levy,Shrunken Head Racing,,218898,467.87092990812,544.45932690459,
Men C,27,102259,John,Goldsmith,,,643293,571.01371455695,548.91865380918,
Men C,28,98040,Matthew,D ogle,,,128276,560.67580970463,553.37798071377,
Men C,29,29997,Bill,Manning,Sonic Boom Racing,0:25:59,22398,502.2643370897,557.83730761836,
Men C,30,208990,John,Dimattia,Coyote Bomb Squad,0:26:09,520446,540,562.29663452295,
Men C,31,172699,Henry,Cox,Alpha Bicycle/Groove Subaru Silverthorne,0:26:19,566410,615.88907712377,566.75596142754,
Men C,32,195813,Christian,Combs,303 BikeLab / GBS,,196855,597.39184025329,571.21528833214,
Men C,33,42724,David,Fitzpatrick,Shrunken Head Racing,0:26:28,362497,475.00309145715,575.67461523673,
Men C,34,144108,Chris,Mcmanus,Old School Industries,,363388,537.70438386953,580.13394214132,
Men C,35,177488,Owen,Doody,GBX Jr's,0:26:58,568641,502.09434887484,584.59326904591,
Men C,36,26328,Scott,Bristol,Worst Team Ever,,4880,556.77774834085,589.0525959505,
Men C,37,110451,Scott,Enger,Green Mtn Sports Velo,,454497,627.0602216432,593.51192285509,
Men C,38,144191,Michael,Imhoff,SHR Racing,0:27:21,174022,635.37044286726,597.97124975968,
Men C,39,103498,Owen,Roberts,Worst Team Ever,0:27:30,626095,643.05593483127,602.43057666427,
Men C,40,208026,Wesley,Borger,Avout Racing,,633142,598.58146082979,606.88990356886,
Men C,41,200598,Tom,Watts,Avout Racing,,624977,646.74104701826,611.34923047345,
Men C,42,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru Silverthorne,0:28:16,588102,687.66134863161,615.80855737804,
Men C,43,133068,Tyler,Corson rikert,,0:28:25,488862,621.04803147723,620.26788428263,
Men C,44,26158,Tim,Downing,LOCKTON/Full Cycle Cyclocross Team,0:28:41,124988,604.41230386262,624.72721118722,
Men C,45,35675,Steve,Richardson,Personal MC,,364003,697.01310255518,629.18653809182,
Men C,46,200604,George,Watts,Avout Racing,0:30:01,625374,671.81898679239,633.64586499641,
Men C,47,142701,Robert,B zedaker,Shrunken Head Racing,0:31:41,277069,665.31407395469,638.105191901,
Men C,48,200605,James,Watts,Avout Racing,0:32:31,625373,693.29806719319,642.56451880559,
Men C,DNF,198200,Ty,Boggs,Avout,,402068,593.70228949671,651.48317261477,
Men C,DNF,147176,Isaac,Robinson,Team DBC,,496980,559.11370598835,651.48317261477,
Men C,DNF,26543,Larry,Varys,Christian Cycling,,131425,598.24739113987,651.48317261477,
Newbie Wm,1,103556,Sara,Bates,Lockton Full Cycle,0:32:31,595409,,,
Newbie Wm,2,208037,?,Isabel,Wheat Ridge HS,0:45:00,646328,,,
Single Speed,1,61987,Jason,Hartman,Groove Subaru Excel Sports,0:28:37,363574,309.16010834083,269.17042333485,
Single Speed,2,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:28:45,325526,297.02170582054,283.9961422971,
Single Speed,3,90058,Andrew,Harbuck,Alpha Bicycle - Groove Subaru,0:29:00,391123,343.83144466751,298.82186125935,
Single Speed,4,61972,Jesse,Swift,SPOT Bikes/Peak Cycles,0:29:10,100646,289.79760268441,313.64758022159,
Single Speed,5,198365,Peter,Strand,Feedback Sports Racing,0:29:25,623362,410.11775257042,328.47329918384,
Single Speed,6,26399,Shawn,Meredith,,0:29:39,251715,372.89921289105,343.29901814609,
Single Speed,7,79109,Justin,Kast,Avout Racing,0:29:55,400237,373.00169925013,358.12473710834,
Single Speed,8,78265,Andrew,Sprafke,,0:30:31,276370,357.05544914031,372.95045607059,
Single Speed,9,142145,Matthew,Whitby,Feedback Sports,0:30:43,459226,368.24923879932,387.77617503284,
Single Speed,10,26182,Brian,France,Racer X Cycling,0:31:16,360175,398.61031761617,402.60189399508,
Single Speed,11,78219,Eddie,Rogers,Steamboat velo,0:31:47,363737,397.50758206739,417.42761295733,
Single Speed,12,142099,Benjamin,Donnelly,Go4Graham,0:32:15,470778,439.5115075804,432.25333191958,
Single Speed,13,153802,Jon,Romenesko,Square1 Cycling,,531935,499.76496794825,447.07905088183,
Single Speed,14,26328,Scott,Bristol,Worst Team Ever,,4880,556.77774834085,461.90476984408,
Women A,1,144099,Kira,Mullins,Avout Racing Inc.,0:31:22,555524,388.56038459432,383.09702016067,
Women A,2,69404,Melanie,Carter,FeedbackSports,0:31:40,416234,389.98244361729,411.93457486816,
Women A,3,186834,Delaney,Meegan,Avout Racing,0:31:47,587987,498.44723899063,440.77212957565,
Women A,4,158474,Allison,Crow,Orion Racing,0:32:14,416910,421.51863147788,469.60968428314,
Women A,5,204506,Ella,Kearney,AVOUT RACING,0:32:59,552716,534.7925551506,498.44723899063,
Women A,6,185022,Patricia,Whitby,Square1 Cycling,0:33:55,459225,439.51757892103,527.28479369812,
Women A,7,153798,Heather,Romenesko,Square1 Cycling,,531962,509.23267410881,556.12234840561,
Women A,8,144116,Clio,S castruccio,,,432137,510.4214732374,584.9599031131,
Women A,9,25336,Michele,Bliss,White Lightning,,60539,534.84819318221,613.79745782058,
Women B,1,185019,Sienna,Phillips,Avout Racing,0:32:31,575903,551.44595375916,485.85122562391,
Women B,2,208993,Maggie,Reid,Avout Racing,0:32:40,611984,600,500.11982242092,
Women B,3,163898,Karen,Gross,,0:32:53,544041,563.32307785464,514.38841921793,
Women B,4,195832,Siri,Krum,Avout Racing,,602387,613.31765024981,528.65701601494,
Women B,5,158498,Amelia,Orton,,0:33:05,540671,483.41269218322,542.92561281196,
Women B,6,208991,Tina,Hart,Ride or Die Collective,0:33:25,608225,600,557.19420960897,
Women B,7,46016,Olivia,Adamiak,Alpha Bicycle,0:34:42,362658,656.296278302,571.46280640598,
Women B,8,2519,Nicole,Novembre,,,168460,551.90130603713,585.73140320299,
Women B,9,160884,Claire,Porter,Girls Gears and Beers,0:35:50,328062,600,600,
Women B,10,186105,Heather,Nadeau,LOCKTON FULL CYCLE,0:36:10,589941,717.19469959332,614.26859679701,
Women B,11,84666,Linda,Stieduhar,Old School Industries,0:36:35,390471,579.9922526019,628.53719359402,
Women B,12,12168,Laura,Mizener,Old School Industries,,253745,585.06542287145,642.80579039103,
Women B,13,142112,Lisa,Kreibe,Petunia Mafia,,516565,615.74562811445,657.07438718804,
Women B,14,92784,Cathy,Goodheart,,,215753,600,671.34298398506,
Women B,15,200651,Lyla,Danko,,,626752,636.07695399621,685.61158078207,
Women B,16,90121,Rebecca,Forsyth,Ride or Die Cycling,,367683,600,699.88017757908,
Women B,DNF,196014,Nola,Stewart,WE Development,,602395,643.25011074038,728.4173711731,
