Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,DNF,63,753.85629968078,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,DNF,138,742.79605044138,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,104,117,721.32380168792,
CYCLO-X Interlocken,2021-10-9,Men SM 5,10,23,522.09081875233,
CYCLO-X Broomfield,2021-10-30,Men SM 5,19,27,612.48157651103,
CYCLO-X Harlow Platts,2022-09-17,Men SM 5,3,28,440.89050629969,
Schoolyard Cross,2022-10-1,Men SM 4,7,29,424.17262649824,
CYCLO-X Interlocken,2022-10-8,Men SM 4,19,37,513.40712590336,
CYCLO-X Interlocken,2022-10-8,Men SM Open,19,22,419.9646840263,
CYCLO-X Louisville,2022-10-15,Men SM 4,13,35,469.76032542884,
CYCLO-X Louisville,2022-10-15,Men SM Open,20,22,423.57593797599,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,14,25,496.36492756097,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,15,17,592.05178687902,
Cross of the North Day 2,2022-11-6,Men SM 4,11,16,533.34407954515,
CYCLO-X Westminster,2022-11-12,Men SM 4,2,35,386.91170650592,
CYCLO-X Westminster,2022-11-12,Men SM Open,DNF,29,444.48761469843,
Colorado State Cyclocross Championships,2022-11-19,Men SM 4,2,14,403.26685055591,
CYCLO-X Longmont,2022-12-3,Men SM 4,2,23,398.84989803823,
CYCLO-X Longmont,2022-12-3,Men SM Open,20,24,362.15365743663,
Schoolyard Cross,2023-09-30,Men SM 3,14,19,472.8426043578,
Schoolyard Cross,2023-09-30,Men SM Open,30,32,419.70590220402,
CYCLO-X Louisville,2023-10-14,Men SM 3,16,22,485.99449609443,
CYCLO-X Valmont,2023-10-28,Men SM 3,10,21,419.78098355283,
CYCLO-X Westminster,2023-11-11,Men SM 3,8,21,383.13740457672,
