Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,53,90,559.11336768195,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,44,64,597.03090532656,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),17,26,547.46766029216,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,64,76,453.8724502509,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,57,69,522.0214837738,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,50,72,485.61916888008,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,75,91,552.37331096175,
BASP #5 CCCP,2009-12-6,35+ B Men,53,60,545.70470098069,
CCCX 1,2010-09-19,MASTER MEN 35+ B,28,31,655.01649637919,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,56,77,409.39188079187,
Surf City Haloween Race,2010-10-31,Category C Men,9,40,468.32506582857,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,45,68,430.79893217184,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,DNF,36,576.54034437306,
