Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,36,43,530.33097465046,
Cross Crusade #1,2008-10-5,Unicycle,4,14,528.64986112746,
Cross Crusade #1,2008-10-5,Masters 35+ B,88,112,499.01146035912,
Cross Crusade #2,2008-10-12,Unicycle,4,11,558.65589075265,
Cross Crusade #5,2008-10-26,Masters 35+ B,52,69,,
Cross Crusade #6,2008-11-2,Unicycle,4,10,590.59343466504,
Cross Crusade #6,2008-11-2,Masters 35+ B,50,84,488.54514666755,
Cross Crusade #7,2008-11-9,Unicycle,6,15,559.99687101723,
Cross Crusade #7,2008-11-9,Masters 35+ B,63,91,547.37785397393,
Cross Crusade #8/OBRA Championships,2008-11-16,Unicycle,6,15,570.65476418872,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,86,90,699.01164971317,
Cross Crusade #1,2009-10-4,Masters 35+ A,59,59,511.66617062549,
Cross Crusade #3,2009-10-18,Unicycle,6,9,,
Cross Crusade #3,2009-10-18,Masters 35+ A,54,54,506.83988727752,
Cross Crusade #4,2009-10-25,Singlespeed,55,117,427.00113347466,
Cross Crusade #6,2009-11-1,Unicycle,3,6,,
Cross Crusade #6,2009-11-1,Singlespeed,29,90,352.3181180719,
SSCXWC,2009-11-8,Men SSCXWC,173,213,451.4261181885,
Cross Crusade #7,2009-11-8,Unicycle,6,15,602.95052160528,
Cross Crusade #7,2009-11-8,Singlespeed,60,136,392.08985360604,
Cross Crusade #8,2009-11-15,Singlespeed,37,101,365.30198731342,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,13,16,479.7359171239,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,21,28,484.39980327733,
Battle at Barlow,2012-09-30,Singlespeed,33,55,449.68793108084,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,102,138,506.27117507275,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,51,100,439.93527545424,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,44,85,423.78004345429,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,44,88,446.76873212812,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,38,97,412.15019484073,
