Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,29,90,500.30524936306,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,29,74,514.23309658437,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,25,82,495.20813835685,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,37,86,517.9028937191,
Lake Geneva Cross,2014-09-14,Men  Category 5,6,46,478.28571428571,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,12,100,433.13893215972,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,13,93,431.16730341847,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,11,91,424.71846582104,
Campton Cross,2014-11-2,Men Cat 4,40,99,499.37059905935,
Campton Cross,2014-11-2,Men Cat 4/5,8,86,424.50508190929,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,10,91,406.4490383907,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,25,73,471.13888941009,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,9,41,424.48522507421,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,17,89,397.88370995118,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,18,48,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,19,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,1,104,352.82194954948,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,45,67,468.77845400077,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,23,69,370.14003758992,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,29,40,375.7719808284,
Campton Cross,2015-11-1,Men Cat 1/2/3,34,45,410.89614844372,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,DNF,63,536.25947355856,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,40,65,447.74895174736,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,31,65,381.15697154098,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,15,66,337.19957967321,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,9,48,350.36633867908,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,14,48,,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,29,63,398.44225352089,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,35,53,366.37619386345,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,6,63,282.55894256942,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,15,60,351.50632766746,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,63,350.8336889705,
Campton Cross,2016-10-30,Open Single Speed,14,66,337.2133415152,
Caldwell Park CX,2017-09-10,Open Single Speed,6,70,271.68445867731,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,DNF,89,494.9373908889,
Beverly Bike CX,2017-10-9,Open Single Speed,9,62,303.15746476179,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,20,51,378.14767398947,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,16,41,360.60298222185,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,36,72,403.95428671426,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,16,80,315.4884418952,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,DNF,35,392.50328134258,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,31,35,413.11837369647,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,12,50,338.04950507706,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,14,53,341.83340261711,
