First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Anderson,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,17,38,390.52631578947,
Adam,Blazevic,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,4,23,222.72727272727,
Tom,Anderson,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,21,40,400,
Adam,Blazevic,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,8,23,236.36363636364,
David,Harberts,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,1,38,289.57563335454,
James,Callanan,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,43,51,606.91304347826,
Tom,Anderson,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),48,60,469.57042574415,
David,Harberts,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,1,52,326.90786311084,
Alastair,Douglas,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,48,52,464.32108046246,
Adam,Blazevic,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,2,23,206.56736708716,
David,Harberts,2019 Victorian State CX Championships,2019-06-8,MMAS4,2,14,353.05910352795,
Alastair,Douglas,2019 Victorian State CX Championships,2019-06-8,MMAS4,9,14,466.15681607868,
Adam,Blazevic,2019 Victorian State CX Championships,2019-06-8,Men's Elite,1,30,200.9297735138,
James,Callanan,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,46,57,682.90778187638,
Adam,Blazevic,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,4,38,205.32511371685,
David,Harberts,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,28,68,386.11326175276,
Hans,Werner,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,56,70,637.12855398319,
Rohin,Adams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,50,50,388.08127045059,
Adam,Blazevic,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,4,33,191.46066285796,
Adam,Blazevic,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,3,39,183.74472139454,
Adam,Blazevic,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),4,49,200.32494247717,
Michael,Brill,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,13,53,362.32821517921,
Adam,Blazevic,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,5,50,211.63693757137,
Rohin,Adams,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,6,50,214.35267763055,
David,Harberts,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,39,50,303.97209958338,
Mark,Mos,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,47,50,328.41376011598,
Trent,Piribauer,Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,1,30,467.5,
Rik,Blazevic,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,32,52,414.4,
Adam,Blazevic,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,7,53,212.60276337082,
John,Groves,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,12,53,221.95207252811,
David,Harberts,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,30,53,255.60958549438,
Mark,Mos,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,48,53,289.26709846064,
Dave,Beasley,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,16,54,513.33333333333,
Hans,Werner,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,44,63,571.35483870968,
John,Groves,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,5,49,206.03689312108,
Adam,Blazevic,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,9,49,214.82951449686,
Mark,Mos,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,44,49,291.76495153498,
