First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamey,Driscoll,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,2,44,146.94979800482,
Jamey,Driscoll,Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,2,15,176.9498332353,
Laurel,Rathbun,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,8,29,333.78527404509,
Jamey,Driscoll,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,4,32,171.69271108945,
Laurel,Rathbun,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,12,31,348.26612666261,
Jamey,Driscoll,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,1,29,152.84064628373,
Jamey,Driscoll,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,5,31,169.00267075863,
Jamey,Driscoll,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,4,34,162.67220861833,
Jamey,Driscoll,CXLA UCI Sunday ,2016-11-20,Men P/1/2,2,26,158.65444454954,
Laurel,Rathbun,Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,3,20,357.63208814834,
Jamey,Driscoll,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),2,23,170.82263493354,
Caroline,Mani,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,5,25,264.89543775664,
Lance,Haidet,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,11,39,204.26478152148,
Caroline,Mani,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,5,27,254.46320953552,
Lance,Haidet,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,16,41,208.11251831792,
Lance,Haidet,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),1,12,203.89659994465,
Jamey,Driscoll,Charm City Cross Day 2,2016-10-9,Men Open Pro,5,62,169.5135522541,
Caroline,Mani,Charm City Cross Day 2,2016-10-9,Women Open Pro,4,42,250.11823931299,
Caroline,Mani,Charm City Cross Day 1,2016-10-8,Women Open Pro,4,48,247.90063599881,
Caroline,Mani,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,2,39,243.09457817838,
Jamey,Driscoll,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,5,56,167.64179724123,
Jamey,Driscoll,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,2,51,153.8481479634,
Caroline,Mani,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,7,33,289.69544798094,
Jamey,Driscoll,Jingle Cross Day 3,2016-09-25,Men Open Pro,14,55,159.91583991755,
Lance,Haidet,Jingle Cross Day 3,2016-09-25,Men Open Pro,20,55,181.43343125111,
Caroline,Mani,Jingle Cross Day 3,2016-09-25,Women Open Pro,4,48,242.44299560016,
Caroline,Mani,Trek CXC Cup,2016-09-18,Women  ELITE,3,28,233.95516844468,
Jamey,Driscoll,Trek CXC Cup,2016-09-18,Men  ELITE,12,48,157.48872100588,
Lance,Haidet,Trek CXC Cup,2016-09-18,Men  ELITE,19,48,186.57739751286,
Lance,Haidet,Trek CXC Cup,2016-09-17,Men  ELITE,18,43,202.06732848128,
Caroline,Mani,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,1,32,,
Jamey,Driscoll,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,9,41,,
Caroline,Mani,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,1,32,245.53379885548,
Jamey,Driscoll,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,9,41,176.96417766277,
Caroline,Mani,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,6,33,,
Jamey,Driscoll,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,2,44,,
Caroline,Mani,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,6,33,288.01127877379,
Jamey,Driscoll,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,2,44,147.31039521398,
Lance,Haidet,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,11,59,227.32218714857,
Kerry,Werner,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,5,53,156.26934827472,
Jamey,Driscoll,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,6,53,159.54291409337,
Laurel,Rathbun,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,4,38,317.04049601987,
Laurel,Rathbun,MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,1,10,330.41197260803,
Jamey,Driscoll,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,7,51,189.67685938162,
Laurel,Rathbun,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,7,31,315.49890781381,
Jamey,Driscoll,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,1,26,165.24413861738,
Lance,Haidet,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,3,26,184.51195534588,
Laurel,Rathbun,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,5,18,351.21237344586,
Jamey,Driscoll,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,1,29,165.24413861738,
Jamey,Driscoll,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,1,26,167.21003265681,
Jamey,Driscoll,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,1,31,167.21003265681,
Caroline,Mani,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,1,31,211.32231290903,
Jamey,Driscoll,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,1,27,162.88488264728,
Caroline,Mani,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,2,31,238.33498322863,
Caroline,Mani,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,3,34,248.42868168072,
Jamey,Driscoll,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,1,27,168.4486502421,
Jamey,Driscoll,The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,2,28,170.17296467632,
Steve,Fisher,The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,8,28,199.18790121071,
Caroline,Mani,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,2,32,243.52992363976,
Jamey,Driscoll,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,2,31,169.64428422212,
Steve,Fisher,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,7,31,199.56491478254,
Caroline,Mani,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,2,29,244.11136186356,
Caroline,Mani,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,3,40,231.51647058694,
Laurel,Rathbun,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,23,40,405.44925763013,
Jamey,Driscoll,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,4,56,151.87904710992,
Ben,Berden,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,12,56,181.46538075651,
Lance,Haidet,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,15,56,192.56025587398,
Caroline,Mani,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,4,39,253.99608674285,
Laurel,Rathbun,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,32,39,484.64040040809,
Jamey,Driscoll,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,12,61,185.22707205083,
Lance,Haidet,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,17,61,203.99315475907,
Jamey,Driscoll,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),2,54,154.36900524056,
Jamey,Driscoll,Kings CX,2015-10-31,Men Procx UCI,5,84,155.39541467105,
Kerry,Werner,Kings CX,2015-10-31,Men Procx UCI,11,84,170.19433965568,
Lance,Haidet,Kings CX,2015-10-31,Men Procx UCI,30,84,217.05760210703,
Caroline,Mani,Kings CX,2015-10-31,Women Procx UCI,6,58,250.76317812496,
Laurel,Rathbun,Kings CX,2015-10-31,Women Procx UCI,33,58,399.28492179045,
Caroline,Mani,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,1,31,242.03936270326,
Laurel,Rathbun,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,10,31,344.76956006323,
Jamey,Driscoll,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,1,52,159.90305345271,
Fernando,Riveros paez,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,5,52,177.69469177938,
Kerry,Werner,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,9,52,195.48633010605,
Jamey,Driscoll,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,5,37,183.81665528963,
Kerry,Werner,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,7,37,193.00387099034,
Caroline,Mani,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,2,41,239.69182303544,
Laurel,Rathbun,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,9,41,305.12988233229,
Caroline,Mani,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,5,43,255.4428825602,
Laurel,Rathbun,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,14,43,326.05588274371,
Jamey,Driscoll,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,3,47,168.69231813039,
Kerry,Werner,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,43,47,369.27865444169,
Jamey,Driscoll,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,3,74,167.40782241529,
Caroline,Mani,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,3,56,237.69621221013,
Caroline,Mani,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,4,61,243.37458495486,
Jamey,Driscoll,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,5,81,159.34556596337,
Jamey,Driscoll,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,5,81,171.95361263692,
Caroline,Mani,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,2,57,240.97741788189,
Jamey,Driscoll,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,4,85,169.8607880039,
Caroline,Mani,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,1,65,234.35722563634,
Jamey,Driscoll,Ogden CX,2015-09-20,Men Cat Pro/1/2/3,1,17,164.70894679187,
Caroline,Mani,Ogden CX,2015-09-20,Women Cat Pro/1/2/3,1,9,276.65674141858,
Jamey,Driscoll,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,9,43,192.40096230639,
Caroline,Mani,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,4,33,266.54390653079,
Caroline,Mani,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,5,36,276.149076692,
Jamey,Driscoll,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,6,48,175.55937126734,
Jamey,Driscoll,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,8,46,171.11189897254,
Jamey,Driscoll,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,36,37,342.2081308049,
Jamey,Driscoll,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,6,38,200.4020206218,
Laurel,Rathbun,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,11,31,371.28501451136,
Laurel,Rathbun,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,2,32,299.49964858164,
Laurel,Rathbun,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,10,32,349.77663177426,
Laurel,Rathbun,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,5,29,314.28715555783,
Jamey,Driscoll,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,1,38,165.05914871316,
Ben,Berden,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,2,38,169.66048570458,
Laurel,Rathbun,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,9,24,349.45915571893,
Jamey,Driscoll,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,1,41,158.07587654074,
Ben,Berden,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,3,41,168.66476485067,
Laurel,Rathbun,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,12,20,387.53341129721,
Craig,Etheridge,Jingle Cross Day 3,2014-11-16,Single Speed Open,1,25,276.89935033246,
Jamey,Driscoll,Jingle Cross Day 3,2014-11-16,Men Elite UCI,1,53,165.15885404465,
Ben,Berden,Jingle Cross Day 3,2014-11-16,Men Elite UCI,4,53,175.94745584067,
Caroline,Mani,Jingle Cross Day 3,2014-11-16,Women Elite UCI,5,32,282.42508672057,
Laurel,Rathbun,Jingle Cross Day 3,2014-11-16,Women Elite UCI,6,32,288.78819084335,
Caroline,Mani,Jingle Cross Day 2,2014-11-15,Women Pro UCI,2,40,253.92823553913,
Laurel,Rathbun,Jingle Cross Day 2,2014-11-15,Women Pro UCI,16,40,337.2288337375,
Jamey,Driscoll,Jingle Cross Day 2,2014-11-15,Men Pro UCI,4,64,153.59171521713,
Ben,Berden,Jingle Cross Day 2,2014-11-15,Men Pro UCI,7,64,164.18526424333,
Ben,Berden,Jingle Cross Day 1,2014-11-14,Men Elite UCI,1,55,163.62072017067,
Jamey,Driscoll,Jingle Cross Day 1,2014-11-14,Men Elite UCI,2,55,167.85054985665,
Craig,Etheridge,Jingle Cross Day 1,2014-11-14,Men Elite UCI,11,55,205.91901703047,
Caroline,Mani,Jingle Cross Day 1,2014-11-14,Women Elite UCI,4,30,273.45621493112,
Laurel,Rathbun,Jingle Cross Day 1,2014-11-14,Women Elite UCI,9,30,315.91958513187,
Caroline,Mani,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,3,36,256.98726815933,
Erica,Zaveta,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,12,36,306.74133122707,
Ben,Berden,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,2,51,148.64146925417,
Jamey,Driscoll,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,4,51,155.21970053628,
Jamey,Driscoll,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,4,58,158.47257286943,
Ben,Berden,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,8,58,174.24456482677,
Caroline,Mani,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,4,38,260.35331426154,
Caroline,Mani,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,2,24,274.15533642901,
Laurel,Rathbun,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,13,24,396.29019580686,
Jamey,Driscoll,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,2,52,157.62895798892,
Ben,Berden,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,3,52,162.39013502283,
Caroline,Mani,Gateway Cross Cup- Day One,2014-10-25,Women UCI,3,24,288.07593005543,
Laurel,Rathbun,Gateway Cross Cup- Day One,2014-10-25,Women UCI,16,24,450.73038735044,
Jamey,Driscoll,Gateway Cross Cup- Day One,2014-10-25,Men UCI,1,55,152.86778095501,
Ben,Berden,Gateway Cross Cup- Day One,2014-10-25,Men UCI,2,55,157.6540960918,
Craig,Etheridge,DCCX Day 2,2014-10-19,Men Cat 1/2/3,8,35,258.38544330624,
Caroline,Mani,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,1,30,259.32260533147,
Ben,Berden,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,5,31,167.62995430725,
Jamey,Driscoll,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,7,31,178.94743269916,
Caroline,Mani,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,1,37,257.99255703171,
Jamey,Driscoll,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,4,44,155.69829345925,
Ben,Berden,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,9,44,172.51742776817,
Jamey,Driscoll,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,2,72,154.73370553129,
Ben,Berden,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,3,72,157.23765158426,
Caroline,Mani,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,60,62,528.18141780619,
Ben,Berden,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,4,81,154.44556691529,
Jamey,Driscoll,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,6,81,159.68022649809,
Caroline,Mani,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,12,62,297.92548864337,
Caroline,Mani,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,1,55,240.54117530232,
Ben,Berden,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,7,73,167.31567755897,
Caroline,Mani,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,4,58,254.48389657156,
Ben,Berden,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,3,84,149.55919168095,
Caroline,Mani,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,3,35,250.15215532385,
Ben,Berden,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,5,48,163.91708454315,
Craig,Etheridge,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,13,48,207.05901390464,
Craig,Etheridge,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,1,15,231.71789975075,
Ben,Berden,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,9,55,161.83566094451,
Jamey,Driscoll,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,11,55,166.89769579814,
Caroline,Mani,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,7,54,255.6508944878,
Laurel,Rathbun,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,20,53,386.8538979713,
Laurel,Rathbun,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,19,49,386.47119950135,
Jamey,Driscoll,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,4,105,148.68629296758,
Allen,Krughoff,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,5,105,151.02865656903,
Jamey,Driscoll,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,1,26,159.11730433622,
Rebecca,Gross,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,2,10,360.96757488586,
Jamey,Driscoll,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,3,36,158.84208850575,
Rebecca,Gross,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,5,14,390.23003420307,
Caroline,Mani,World Cup #5,2013-12-26,Elite Women,46,51,382.01192499086,
Caroline,Mani,World Cup #4,2013-12-22,Elite Women,19,50,277.52515711468,
Craig,Etheridge,SCX #6: Enumclaw,2013-12-15,Single Speed Men,1,19,283.43311673434,
Rebecca,Gross,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,14,25,360.47773354801,
Jamey,Driscoll,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,3,45,146.43406078806,
Allen,Krughoff,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,7,45,161.22153702156,
Ben,Berden,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,8,45,164.91840607994,
Caroline,Mani,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,9,29,302.52796736021,
Rebecca,Gross,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,19,29,371.98563122635,
Ben,Berden,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,3,59,144.51905861152,
Jamey,Driscoll,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,5,59,151.6047974703,
Allen,Krughoff,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,10,59,169.31914461725,
Ben,Berden,Jingle Cross Day 2,2013-11-16,Men UCI Elite,2,54,143.99818389042,
Jamey,Driscoll,Jingle Cross Day 2,2013-11-16,Men UCI Elite,6,54,159.5391035954,
Caroline,Mani,Jingle Cross Day 2,2013-11-16,Women UCI Elite,7,24,298.86607411688,
Rebecca,Gross,Jingle Cross Day 2,2013-11-16,Women UCI Elite,14,24,365.23336249815,
Ben,Berden,Jingle Cross Day 1,2013-11-15,Men UCI Elite,2,52,147.95233357648,
Jamey,Driscoll,Jingle Cross Day 1,2013-11-15,Men UCI Elite,3,52,152.1328918316,
Allen,Krughoff,Jingle Cross Day 1,2013-11-15,Men UCI Elite,6,52,164.67456659696,
Caroline,Mani,Jingle Cross Day 1,2013-11-15,Women UCI Elite,9,29,320.58531625738,
Rebecca,Gross,Jingle Cross Day 1,2013-11-15,Women UCI Elite,16,29,387.43399863042,
Ben,Berden,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,2,57,136.31649261929,
Allen,Krughoff,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,8,57,158.217529567,
Caroline,Mani,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,8,26,315.80656729973,
Rebecca,Gross,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,13,26,376.25084099239,
Caroline,Mani,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,6,32,284.1481133019,
Rebecca,Gross,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,12,32,347.70434830816,
Ben,Berden,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,3,62,143.82616571679,
Allen,Krughoff,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,7,62,157.7870789826,
Ben,Berden,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,4,46,145.82757757004,
Allen,Krughoff,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,23,46,235.19255294773,
Caroline,Mani,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,6,35,263.2015925094,
Rebecca,Gross,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,13,35,330.85718032239,
Rebecca,Gross,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,11,35,320.48619986248,
Caroline,Mani,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,35,35,552.82825974539,
Ben,Berden,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,4,51,148.17511787472,
Jamey,Driscoll,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,6,51,157.15228826855,
Allen,Krughoff,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,51,51,350.16145173589,
Jamey,Driscoll,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,3,38,146.13550522261,
Ben,Berden,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,4,38,151.27953915454,
Allen,Krughoff,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,7,38,166.71164095033,
Rebecca,Gross,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,10,30,344.89841273027,
Caroline,Mani,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,30,30,555.43038345171,
Ben,Berden,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,1,29,172.65307759346,
Caroline,Mani,World Cup #2,2013-10-26,Elite Women,17,34,313.69345940512,
Jamey,Driscoll,UTCX #5 Halloween Cross,2013-10-26,Men A,1,23,167.70210386846,
Ben,Berden,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,1,32,165.43616135248,
Caroline,Mani,World Cup #1,2013-10-20,Elite women,10,42,244.63127543657,
Craig,Etheridge,Crosstoberfest @ St Edward,2013-10-19,Men M SS,1,7,256.5242731911,
Craig,Etheridge,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,2,10,219.2472895291,
Ben,Berden,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,1,81,141.5800230556,
Jamey,Driscoll,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,8,81,160.38523267662,
Allen,Krughoff,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,15,81,179.19044229764,
Craig,Etheridge,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,41,81,249.03836374715,
Caroline,Mani,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,14,58,305.79924272065,
Caroline,Mani,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,13,58,291.13568571209,
Ben,Berden,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,2,99,139.23413723063,
Jamey,Driscoll,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,9,99,158.5037378522,
Allen,Krughoff,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,14,99,172.26773829618,
Craig,Etheridge,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,37,99,235.58214033849,
Craig,Etheridge,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,1,58,211.74653518448,
Caroline,Mani,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,53,55,559.53848184282,
Ben,Berden,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,4,79,149.45807178564,
Jamey,Driscoll,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,7,79,157.05998398395,
Allen,Krughoff,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,12,79,169.72983764781,
Caroline,Mani,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,6,55,268.20821748475,
Jamey,Driscoll,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,3,78,143.72996341895,
Ben,Berden,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,4,78,146.36384792534,
Allen,Krughoff,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,21,78,191.13988453406,
Ben,Berden,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,4,36,155.70583905133,
Jamey,Driscoll,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,7,36,172.39582219751,
Caroline,Mani,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,3,26,267.20642847714,
Rebecca,Gross,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,13,26,362.99375606443,
Ben,Berden,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,3,37,149.44618280057,
Jamey,Driscoll,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,6,37,165.09167314371,
Caroline,Mani,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,3,29,268.90437427381,
Craig,Etheridge,CrossVegas,2013-09-18,Men SS Open,1,22,256.50194715117,
Ben,Berden,CrossVegas,2013-09-18,Men UCI Elite Men,9,67,148.86657138786,
Jamey,Driscoll,CrossVegas,2013-09-18,Men UCI Elite Men,11,67,153.73859544969,
Allen,Krughoff,CrossVegas,2013-09-18,Men UCI Elite Men,19,67,173.22669169704,
