First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Niederman,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,9,9,450.50456240171,
Matthew,Niederman,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,9,9,450.50456240171,
Matthew,Niederman,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,4,9,492.2099201266,
Matthew,Niederman,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,8,14,398.38305838449,
Matthew,Niederman,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,11,31,441.95588436347,
Matthew,Niederman,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,24,36,540.95173642738,
Timothy,Edwards,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,23,29,477.86349067238,
Kevin,Sairafian,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,42,61,595.71850898045,
Matthew,Niederman,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,59,61,689.78710989411,
Timothy,Edwards,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Fat Tire Bike,4,8,518.51781594664,
Timothy,Edwards,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,8,10,434.44375536119,
Timothy,Edwards,Cross' on the Range,2016-11-13,Men  Cat 3/4,22,27,566.05916909589,
Jasper,Stallings,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,13,44,479.99249301067,
Henry,Bermet,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,35,44,612.0090083872,
Daniel,Muskin-pierret,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,42,44,654.01426327973,
Daniela,Mehech, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 3,1,8,408.20361298088,
Daniela,Mehech,Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,3,8,444.14838211316,
Jasper,Stallings,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,30,37,545.91948309498,
Henry,Bermet,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,22,75,476.24444198244,
Daniel,Muskin-pierret,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,59,75,623.67916989804,
Jasper,Stallings,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,7,20,479.96401119132,
Daniel,Muskin-pierret,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,15,20,609.0213663847,
Matthew,Swartwout,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,11,29,434.36140514247,
Jasper,Stallings,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,29,32,634.1521201454,
Jasper,Stallings,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,22,32,574.92587896673,
Daniel,Muskin-pierret,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,25,32,595.88140634677,
Jasper,Stallings,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,8,37,453.25223792314,
Evan,Guarr,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,13,18,497.92568233459,
Matthew,Swartwout,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,9,19,516.89657984969,
Evan,Guarr,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,18,19,629.84347837546,
Matthew,Swartwout,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,22,23,574.56813135854,
Daniel,Muskin-pierret,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,34,43,586.28571428571,
Jasper,Stallings,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,15,31,534.35282896388,
Daniela,Mehech,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,6,10,514.18832258634,
Jasper,Stallings,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,18,35,554.33969493893,
Daniela,Mehech,NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,7,9,508.44753205701,
Ian,Mccurdy,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,6,35,470.39102139714,
Daniel,Pierret,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,22,35,581.76538716172,
Evan,Guarr,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,18,24,523.53591614696,
Evan,Guarr,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),19,28,484.23007181502,
Evan,Guarr,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),7,19,493.39234589029,
Matthew,Swartwout,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,27,41,502.85557770809,
Evan,Guarr,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,30,41,513.69554275126,
Timothy,Edwards,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,38,41,542.6021161997,
Ian,Mccurdy,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,19,39,545.43970588235,
Daniela,Mehech,Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,8,9,499.01428621454,
Daniel,Muskin-pierret,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 5 Senior ,2,16,442.58987398892,
Evan,Guarr,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,8,11,542.89143817626,
Alex,Kloss,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 4 Senior ,10,11,581.30851368392,
Rebecca,Schur,NEOCX #8 - Urban Cross,2013-12-14,Women Cat 4 Senior ,7,7,694.36559705885,
Alex,Kloss,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,16,26,598.99735173512,
Evan,Guarr,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,16,22,576.90634409289,
Alex,Kloss,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,18,22,595.35951613933,
David,Takahashi,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,4,7,479.62097517198,
Evan,Guarr,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men B Collegiate,5,7,507.16847885979,
Rebecca,Schur,Ohio State Cyclocross Championships,2013-11-24,Women Cat 4 Senior,4,7,600,
Evan,Guarr,Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,22,23,595.08220618432,
Matthew,Swartwout,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,31,31,607.15058867809,
Matthew,Swartwout,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4  U23,6,7,507.20589799738,
Alex,Kloss,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,47,86,560.34705493488,
Matthew,Swartwout,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,18,40,513.0644842969,
Alex,Kloss,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,26,40,576.14106380976,
Eric,Silverman,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,11,24,514.45662479753,
Alex,Kloss,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,14,19,533.70931830988,
Evan,Guarr,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,17,25,531.27872688771,
Alex,Kloss,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,8,19,478.78283025358,
Matthew,Swartwout,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,13,19,523.20740163381,
Avery,Cross,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,21,36,514.92185803306,
Evan,Guarr,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,30,36,559.68743213223,
Alex,Kloss,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,18,22,555.2316548335,
Matthew,Swartwout,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,19,22,562.9022741253,
Alex,Kloss,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,5,17,498.08126075293,
Matthew,Swartwout,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,9,17,537.93012627868,
Evan,Guarr,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,35,36,575,
Daniela,Mehech,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,10,11,633.51989215825,
Daniela,Mehech,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,18,20,568.49001203224,
Matthew,Swartwout,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,19,39,496.05263157895,
Alex,Kloss,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,10,24,523.66355409341,
Ryan,Pierce,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,20,24,605.34578362636,
Daniela,Mehech,Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,1,13,510,
Alex,Kloss,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,6,11,540,
Allyson,Beach,Cross Nationals Day 4,2013-01-12,Women Div 2 ,16,20,618.00270941101,
Alex,Kloss,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,8,18,527.64927431937,
Rebecca,Schur,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 4 Senior ,5,5,,
Alex,Kloss,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,12,20,551.18970761677,
Allyson,Beach,MWCCC Cyclocross Championships,2012-12-1,Women  A ,14,19,570.94207450687,
Eric,Silverman,MWCCC Cyclocross Championships,2012-12-1,Men  B ,10,13,530.06027165005,
Avery,Cross,MWCCC Cyclocross Championships,2012-12-1,Men  B ,12,13,563.7779676287,
Alex,Kloss,Solon CX,2012-11-11,Men Cat 4 -,12,24,530.86960916598,
Alex,Kloss,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Senior 19-49,7,10,579.23048517081,
Alex,Kloss,Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,13,19,591.98530920641,
Alex,Kloss,Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,21,31,580.84786902312,
Alex,Kloss,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,22,28,596.74589012173,
Alex,Kloss,Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,22,34,569.18129610935,
