Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2015-10-4,Men    Cat 4/5,36,78,532.79829706989,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,29,68,509.21010997313,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,20,65,494.62870043535,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,19,50,513.24958864041,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,31,53,549.19476448054,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,11,40,462.14843378555,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,9,35,452.55324266542,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,17,54,477.917799288,
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,23,34,313.23529411765,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,22,51,294.375,
Starlight-cross,2018-11-10,Cat 2 Men,DNF,39,347.5,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,14,23,314.85,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 2 Men,12,42,309.88937334193,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 2 Men,6,28,313.00293746825,
Sagae Round Tohoku CX Series,2019-10-27,Cat 2 Men,4,8,329.33445571247,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 2 Men,7,25,295.00221115734,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 2 Men,5,44,267.59211409185,
Rapha Supercross Nobeyama,2019-11-23,Cat 2 Men,11,56,272.30769230769,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,83,96,293.92575286883,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,77,79,303.56950605316,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,52,67,260.39955883068,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,68,75,300.58786447627,
