Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Sgl Spd,19,30,365.98543689995,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,60,88,504.82023400818,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,33,78,411.78344623262,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,38,69,412.45645587516,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,39,85,373.70762135692,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,25,70,354.2322741566,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,54,74,547.89912753655,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,10,43,350.80243192735,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,27,42,424.26197701517,
Sacramento CX - Del Paso Park,2008-09-21,Open Single Speed,7,14,394.360060117,
Battle at Barlow,2008-09-28,Singlespeed,20,48,390.6465691114,
Cross Crusade #1,2008-10-5,Singlespeed,30,111,382.33823697018,
Cross Crusade #2,2008-10-12,Singlespeed,91,119,792.73006875527,
Cross Crusade #3,2008-10-19,Singlespeed,28,97,401.88907385969,
Cross Crusade #6,2008-11-2,Singlespeed,30,94,736.76868730027,
Cross Crusade #6,2008-11-2,Singlespeed,DNF,94,736.76868730027,
SSCXWC,2008-11-9,SINGLE SPEED MEN,60,139,383.06719129651,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,43,104,439.44492857567,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,25,69,448.23056619762,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Open Single Speed,3,5,,
Cross Crusade #2,2009-10-11,Singlespeed,26,113,337.19848139655,
Cross Crusade #3,2009-10-18,Singlespeed,120,120,635.44819122739,
Cross Crusade #6,2009-11-1,Singlespeed,23,90,329.82067747449,
SSCXWC,2009-11-8,Men SSCXWC,149,213,422.27259373601,
Cross Crusade #7,2009-11-8,Singlespeed,32,136,319.03937231731,
Cross Crusade #8,2009-11-15,Singlespeed,18,101,299.16232206564,
Kruger's Crossing CCX,2009-11-22,Singlespeed,60,69,562.7251109161,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,11,25,375.08968114549,
Battle at Barlow,2010-09-26,Singlespeed,8,56,287.07720578577,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,18,132,283.57356114327,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,12,84,292.14543501888,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,8,91,274.30026233266,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,11,55,296.77830943399,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,14,72,308.49591028346,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,25,98,326.43771553677,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,13,90,289.04697322061,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,DNF,52,574.56941369054,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,38,60,408.25150983023,
Battle at Barlow,2011-09-24,Singlespeed,20,58,379.29444715787,
Blind Date #1,2011-09-28,Singlespeed,35,57,435.55097771536,
Cross Crusade #1,2011-10-2,Singlespeed,23,122,278.30235985787,
Cross Crusade #2,2011-10-9,Singlespeed,23,78,352.6687185721,
Cross Crusade #3,2011-10-16,Singlespeed,42,130,350.40695930031,
Cross Crusade #8,2011-11-13,Singlespeed,64,95,472.91394065717,
Battle at Barlow,2012-09-30,Singlespeed,39,55,487.03689308212,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,13,38,374.16045568406,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,24,100,347.79208259665,
Cross Crusade: Rainier,2012-10-14,Singlespeed,24,70,355.14297168621,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,81,114,517.69803747027,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,39,85,403.31657506298,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,21,75,334.59199991494,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,24,88,354.19846195637,
Fazio Farms,2013-09-22,Singlespeed,6,24,381.74179626674,
Battle At Barlow,2013-09-29,Singlespeed,12,26,391.02551578193,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,54,97,456.02505741118,
Cross Crusade: Rainier,2013-10-13,Singlespeed,38,67,416.53736812073,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,62,109,451.36903465838,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,29,67,396.6998690953,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,48,93,428.72125665004,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,35,63,471.94422297828,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,44,61,466.04387557667,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,49,80,432.85694993217,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,46,63,467.51522656162,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,54,77,498.33484027609,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,50,58,514.34974955703,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,45,79,435.37945011144,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,41,80,472.76332175214,
Portland Trophy Cup,2016-09-13,Singlespeed,24,44,410.09361950665,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,27,38,531.90656029028,
Portland Trophy Cup #4,2016-09-27,Singlespeed,35,47,521.67038709182,
Portland Trophy Cup #5,2016-10-4,Singlespeed,DNF,39,578.19088438571,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,78,87,591.24691991602,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,DNF,94,597.47778964547,
Portland Trophy Cup,2017-09-19,Singlespeed Men,24,43,426.80349272141,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,25,52,416.07781765962,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,59,104,454.67594667327,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,83,90,564.76197601604,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,69,103,485.82162346059,
Portland Trophy Cup,2018-09-4,Open 3/4,28,55,447.67937686699,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,37,45,511.92879066216,
Portland Trophy Cup,2018-09-18,Open 3/4,31,55,453.25522767155,
Portland Trophy Cup,2018-09-25,Open 3/4,21,45,443.25926631447,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,17,20,492.85390043494,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,102,111,577.77982047194,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,34,67,395.19910836458,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,51,83,467.44272469973,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,38,40,546.23901132165,
Portland Trophy Cup,2019-09-3,Open Singlespeed,46,48,549.08403739847,
