Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Beginner Women,3,8,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,1,47,466.96306429403,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,3,29,458.43984191233,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,7,31,507.60917439279,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Women                   13 starter,11,13,606.89078243906,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,1,31,448.70501716994,
Canton Cup,2008-10-19,Elite Women (123),5,23,414.93692757513,
MRC Cross,2008-10-25,Men 1/2/3,29,38,507.91082314211,
MRC Cross,2008-10-25,Women 1/2/3,DNF,15,579.80406879336,
Plymouth Cyclo Cross,2008-11-8,WOMEN PRO 123,4,15,421.47898831048,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,12,18,438.75411376964,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,12,17,457.55271350859,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,26,39,456.67410207214,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,27,37,464.76578311974,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,17,30,439.58724985039,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,20,23,520.24574707083,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,22,24,528.42779708003,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,3,10,414.15079582547,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,30,33,546.11866908398,
