Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4,53,76,594.16559691999,
Hopkins Cross,2009-10-4,Men - Cat 4a,75,75,637.61028964838,
Carpenter Park Cyclocross,2009-10-18,Men - 04,DNF,73,,
Campton Cross,2009-11-1,Men - 04,63,71,632.03498430249,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,47,72,597.2043310471,
Indian Lakes Resort CX,2009-11-14,Men - 04,55,74,626.14117569574,
Cyclocross for Life,2009-11-22,Men - 04,58,72,660.97551919219,
Illinois State CX Championship,2009-12-6,Men - 04,44,72,585.67431699751,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,39,75,549.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,DNF,68,,
Elvis Cross,2010-10-10,Men Cat 4   ,37,67,556.65457083376,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,33,60,526.2205190436,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,59,103,563.15047917345,
Campton Cross,2010-10-31,Men Masters  30-99 ,54,82,492.6739932197,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,48,79,561.17852255374,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,42,49,564.34719937299,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,66,88,594.93261640809,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,40,85,510.36057997102,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,42,65,458.66034293453,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,29,75,396.40681040657,
Afterglow,2010-12-18,Men - Masters - 30-99,12,18,460.02595674892,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,58,65,557.68680971471,
Hopkins Cross,2013-10-6,Men Cat 4 Open,50,96,558.05228480784,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,54,67,549.74972806075,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,66,92,534.3600507953,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,48,65,468.36535832266,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,83,103,565.05765082874,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,96,129,651.98310317083,
