Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series,2014-09-6,SINGLESPEED,3,6,377.69756295438,
World Cup #2,2014-11-22,Men Juniors,18,23,405.53839448189,
GP Hasselt,2014-12-6,Men Juniors,24,26,417.2400471215,
World Cup #4,2014-12-21,Men Juniors,62,63,421.77291517868,
World Cup #5,2014-12-26,Men Juniors,46,60,377.19963836573,
World Cup #6,2015-01-25,Men Juniors,40,71,345.28378750327,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,26,47,226.55974731333,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,27,51,222.20975846717,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,46,46,302.57356734421,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,24,39,236.93766879356,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,52,55,262.49487735428,
National Championships of Luxembourg,2016-01-10,Men Elite,8,25,202.19327451169,
