Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cyclocross,2023-09-2,Women JUNIORS 13-14 OPEN,3,5,,
Cannonball Cyclocross,2023-09-3,Women JUNIORS 13-14 OPEN,1,2,,
Sherman Hill CX 2023 Day 1,2023-09-23,Juniors,3,7,386.66666666667,
Sherman Hill CX 2023 Day 1,2023-09-23,Womens 4/5,2,4,,
Sherman Hill CX 2023 Day 2,2023-09-24,Juniors,1,4,,
Sherman Hill CX 2023 Day 2,2023-09-24,Womens 4/5,3,5,,
The Grand,2023-10-21,Women juniors 13-14 Open,2,3,,
The Grand,2023-10-21,Women Cat 3/4/5,4,5,,
The Grand,2023-10-22,Junior:Girls,1,10,386.66666666667,
Spooky Cross,2023-10-28,Women Junior 13-14,1,2,,
Spooky Cross,2023-10-28,Women Cat 3/4/5,2,5,,
Spooky Cross,2023-10-29,Haunted Hustle - C,6,12,525.34409518124,
Mark Savery Memorial Grand Prix,2023-11-4,Women CAT 4/5,2,6,,
Mark Savery Memorial Grand Prix,2023-11-4,Women Junior under 15,1,6,432.89247617152,
Mandan Meltdown,2023-11-18,Women JUNIOR 13-14,1,3,,
Mandan Meltdown,2023-11-18,Women 4/5 Cat,1,4,,
Iowa State Cyclocross Championships,2023-12-2,Women Cat 4/5,2,5,,
Iowa State Cyclocross Championships,2023-12-2,Women  Junior 13-14,2,3,,
