Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 4,7,8,654.48456509374,
MSG CX Series #5,2014-11-1,Women 1/2/3,3,3,,
MSG CX Series #5,2014-11-1,Women 3/4,7,7,686.51442675899,
Gamecock 'Cross,2014-11-8,Women Collegiate   A,7,7,553.42819843863,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,15,15,607.80709934147,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,9,17,501.90538040115,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,12,22,510.28529510525,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,10,17,557.41352022848,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,23,32,580.89315121286,
MSG Cyclo-cross Series 4,2015-10-24,Women Cat 3,4,5,,
MSG Cyclo-cross Series 5,2015-11-7,Women Cat 3,4,4,,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,19,20,564.19368310748,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,14,16,617.56376243987,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,13,19,486.48840739204,
Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,9,9,550.59763672251,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,18,26,513.30799880982,
The Woad Warrior MSG #3,2016-10-23,Women Pro/Cat 1/2/3,1,5,,
Frankenstein CX: MSG #4,2016-10-29,Women Pro/Cat 1/2/3,2,3,,
Frankenstein CX: MSG #5,2016-10-30,Women Pro/Cat 1/2/3,1,2,,
King University Tornado Cross,2016-11-5,Women Womens A  Collegiate,7,11,503.98719916719,
Auburn CX,2016-11-12,Women Collegiate A,4,7,506.36880699353,
NCCX Race #11 ,2016-12-10,Women Collegiate A,10,13,566.6259086624,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,22,28,605.91041175952,
MAD CX Cyclo-cross Series,2018-10-14,Women Pro/Cat 1/2/3,3,4,,
Union College Campus Cross,2018-11-3,Women collegiate A,2,10,418.53770386351,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,12,16,540.26895290916,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,7,11,476.50588858205,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,8,17,507.50548912759,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),38,44,578.962077047,
