Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,12,14,475.45367330669,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,81,108,604.11998076086,
Providence Cross Fest Day 1,2011-10-8,Men 4,61,89,611.2766678893,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,31,68,520.52707521811,
HPCX,2011-10-30,Cat 4 Men,40,65,574.86437854559,
Staten CX,2011-11-12,4 Men,33,95,487.92231768173,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,24,49,533.70323439631,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),17,38,510.40389352959,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,51,68,632.63225839443,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,68,97,617.31518871567,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,46,59,637.37016064158,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,30,37,565.34572763276,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,23,41,551.86816276341,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,28,29,516.70924448452,
