Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross,2009-10-17,Elite Men,16,41,205.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,26,43,233.43188569728,
CrossVegas,2013-09-18,Men UCI Elite Men,45,67,236.5630045009,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,5,21,213.05620789368,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,4,29,187.19349145359,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,12,24,272.84599787611,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,4,33,195.10698339048,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,23,55,197.26990491994,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,36,67,183.83907477964,
Canadian National Championships,2015-10-24,Men Elite,5,26,185.55271263609,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,4,36,181.1374698266,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,46,58,225.57037530867,
Jingle Cross Day 3,2016-09-25,Men Open Pro,30,55,217.29608347372,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,38,53,207.9418724547,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,51,54,202.98421391165,
