Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,DNF,18,912.57844636441,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,36,42,824.61464018471,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,85,95,701.47135789207,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,18,24,731.8537680003,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,17,26,676.61654058043,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,36,46,630.17888490629,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,6,19,545.6083912454,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,12,12,609.31023390498,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,31,42,612.49876618109,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,15,21,726.5449157639,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,34,64,556.97322465971,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,17,22,648.28016992775,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,21,65,486.62252099592,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,9,25,490.91900822482,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,23,41,565.42721032712,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,11,14,587.89609982651,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,58,84,583.29972233519,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,16,21,600.02571300952,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,29,67,518.19476930009,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,11,19,568.14197256347,
Corn Cross,2021-09-18,Junior Men 15-16,4,5,,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,14,38,509.3919489895,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 15-16,6,8,549.00970273169,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,30,66,533.52071039343,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,9,15,494.51699775615,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,8,25,491.58935761573,
Portland Trophy Cup,2022-10-4,Junior Open,7,29,416.29842969005,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,12,37,483.66940867646,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,5,8,478.64722908813,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,13,36,472.39769458983,
Portland Trophy Cup,2023-09-19,Junior Open,32,37,523.70761427743,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 17-18 Open,3,4,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,14,39,478.4917821437,
