Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,6,17,624.76085053244,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,9,15,750.7927908484,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 1-18 Juniors 0912,8,19,692.36918672398,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,14,26,730.17405728078,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,16,26,722.69222840602,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,17,25,749.03366785905,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,18,21,769.0645180132,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 13-14 Juniors,5,7,656.88209776666,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,9,16,650,
Thundercross,2018-09-30,Men 12-14 Juniors 13,5,9,650,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 12-14 Juniors 13,DNF,4,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 12-14 Juniors 13,7,14,632.15542500287,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,12,19,671.73431266765,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 13-14,2,4,,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 13-14,2,4,,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 13-14,3,3,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 13-14,4,4,,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,2,8,562.50403554213,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,4,10,535.78235857173,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 13-14 Cat 3/4/5,7,11,619.21020595441,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 13-14 Cat 3/4/5,4,8,572.49886668942,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 13-14 Cat 3/4/5,4,10,533.33435774257,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 13-14 Cat 3/4/5,3,6,550.38714261664,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 13-14 Cat 3/4/5,6,10,561.33067280203,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 13-14 Cat 3/4/5,2,11,495.36423835231,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 13-14 Cat 3/4/5,1,5,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 13-14 Cat 3/4/5,3,6,519.25995369185,
OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 13-14,2,2,,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,9,35,466.42100824994,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,4,22,456.24983469522,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,16,43,498.01688349314,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,9,46,445.30125945614,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,12,33,494.95026480575,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,9,19,506.80815264211,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,17,27,551.80699758265,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,10,16,518.02834128843,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,6,45,428.40162495838,
