Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,2,10,479.66244523048,
Journey Cross,2012-12-8,Men Cat 4  ,19,21,644.38958203537,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 4,3,8,493.96695919224,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Women 4,2,3,,
Clarksville Cyclocross Challenge,2013-10-26,CX Women 4,1,3,,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,DNF,53,675.46382589048,
Crossfire CX,2014-12-14,Men Masters 55+ Cat 3/4/5,3,6,505.50475363456,
Crossfire CX,2014-12-14,Women Cat 4,1,8,540,
MOAB CX Day 2,2015-10-11,Women Cat 4,1,7,468.31511508517,
Cross the Harpeth Day 1,2016-12-17,Women Pro/Cat 1/2/3,3,5,,
Cross the Harpeth Day 2,2016-12-18,Cat 4/5,9,11,575.24950355427,
Cross the Harpeth Day 2,2016-12-18,Women Pro/Cat 1/2/3,3,4,,
Crossfire CX - Tennessee State Champs,2017-12-3,Women Pro/Cat 1/2/3,4,5,,
Tri-Star CX Day 1,2018-10-13,Women,5,17,463.03249231137,
