Race Name,Race Date,Category Name,Place,Total Racers,Points
Concrete Crater Cross,2010-09-12,Masters 35+,20,24,378.26362305796,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,2,118,366.23117046332,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,1,78,372.46432722124,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),7,63,322.73338695421,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,3,35,326.1304952155,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,45,66,423.47087915795,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,24,28,308.59992273903,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,41,52,371.93145956102,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,49,53,398.02405401986,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,41,51,362.54272570864,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),11,33,342.20819750032,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,33,80,318.71765735457,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,34,70,341.46778073047,
Providence Cyclocross Festival Day 2,2013-10-5,45+,21,128,271.49622490849,
Providence Cyclocross Festival Day 3,2013-10-6,45+,20,119,282.68857295952,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,23,90,281.68351177566,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,15,25,309.79738523805,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),15,20,321.83713877157,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),15,32,403.34487070557,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,DNF,94,609.23018871594,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,24,48,292.38612714224,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),8,51,259.19561307747,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,6,57,291.59838102099,
NBX Grand Prix Day 1,2013-12-7,Men 45+,9,65,245.89654596508,
NBX Grand Prix Day 2,2013-12-8,Men 45+,11,68,257.06097261421,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,10,63,306.53245011721,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,21,64,338.36605601215,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,2,13,338.75129275294,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,10,50,329.97839990817,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,11,41,348.57901868051,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,7,38,344.36173215291,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,2,38,245.69852968698,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,4,32,296.4887812953,
Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,7,9,291.74293782947,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,3,29,288.51895955944,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,2,34,260.69934966973,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,15,23,344.83301686978,
Fair Hill Cross,2016-09-10,Men Masters 45+,12,47,291.9202121072,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,6,74,239.98713494515,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,32,57,409.03826222362,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),2,46,242.70064234919,
Quaker City Cross,2016-09-25,Men CAT 3/4,2,15,327.50414479923,
Quaker City Cross,2016-09-25,Men 45+ Masters,2,17,273.04034950816,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,7,81,246.82297383951,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,6,74,243.57817159298,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,3,46,244.72572122442,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,2,46,227.40182254115,
Whirlybird CX,2016-10-22,Men Masters 45+,DNF,48,536.51856181168,
HPCX Day 1,2016-10-29,Men Masters 45+,1,63,208.01782535221,
HPCX Day 2,2016-10-30,Men Masters 45+,15,49,313.33609992038,
HPCX Day 2,2016-10-30,Men Masters 35+,21,27,405.24109077494,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,2,26,252.36760050215,
Stoudts Cross,2016-11-6,Men 45-49 Masters,4,25,262.21844688295,
Kutztown,2016-11-12,Men  Masters 45+,7,30,270.54089025842,
Supercross Cup,2016-11-19,Men Masters 45+,12,52,297.81208718962,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,1,30,248.06277218182,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,17,65,325.83086889834,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,14,74,280.09428230105,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,6,37,252.12274220911,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,9,95,251.29063322432,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,26,97,290.16638261843,
Whirlybird Cross,2017-09-10,Men Masters 45+,7,61,272.21757635492,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,10,72,268.46951736147,
Town Hall Cross,2017-09-23,Men Masters 45-54,4,40,265.19384266472,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,12,50,278.07883951986,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,12,40,280.48448296187,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,3,32,252.16320300416,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,12,19,338.53753708914,
Kutztown CX,2017-10-21,Men Masters 45+,3,12,283.01681294187,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,3,31,244.46681142056,
Swashbuckler CX,2017-11-4,Men  Masters 45+,2,19,256.05005624198,
Stoudt's Cross,2017-11-5,Men Masters 45+,1,24,242.01600330202,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,12,15,362.61871163587,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,1,40,234.30324323095,
Victory Cross,2017-11-12,Men Masters 45+,1,18,246.18254118268,
Troegenator Cross,2017-11-18,Men Masters 45+,1,10,248.4875658506,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,1,26,232.71996188388,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,1,21,233.36905653603,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),1,24,247.27752555947,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,10,20,307.93507500091,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,12,44,331.86593742287,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,2,30,251.43516599584,
Rivertown Cross,2018-12-1,Men Masters 50-59,2,11,275.93283015798,
Solstice Cross,2018-12-8,Men Masters 50+,3,21,292.48326103797,
