Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,8,28,343.65479989805,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,40,57,422.72228035761,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,18,37,281.90368893509,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,57,59,352.84054500895,
World Championships,2017-01-28,Men Juniors,41,63,317.35055245853,
Radcross Illnau,2017-09-24,Men Elite,23,49,230.04282617428,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,20,59,187.47464584634,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,18,53,191.32957119603,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,17,46,207.82956168557,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,32,38,256.51911344027,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,31,43,286.03707772435,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,38,42,244.00315001621,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,32,37,299.37923803417,
