Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Women B,1,9,485.60245628546,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Women B,1,4,,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Women A,3,3,,
Redmond Golf Cross,2012-09-29,Women A,3,5,,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,7,18,433.01487932244,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Women A,3,8,398.11934679772,
Cross Crusade: Rainier,2013-10-13,Women A,11,42,391.57526082275,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,DNF,31,654.08073118714,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,5,28,364.79598273965,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,3,22,353.46497580524,
Cross Crusade: PIR Infield,2013-11-10,Women A,DNF,36,709.79415668638,
DDCX 1,2014-08-30,Women A,DNF,12,544.8312202849,
Ride Hard Finish Thirsty Day One,2015-09-19,Women A,2,6,381.2496651425,
Cross Crusade: Alpenrose,2015-10-10,Women A,DNF,40,664.21582116378,
Cross Crusade: Alpenrose,2015-10-11,Women A,7,41,365.31803472157,
Cross Crusade: Cascade Locks,2015-10-18,Women A,7,37,367.94758011539,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,4,34,342.73260111166,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,13,37,414.74883294096,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,3,25,363.56001669897,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Women A  P/1/2/3/4,3,10,435.2214353426,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,6,12,422.75719899388,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  P/1/2/3/4,2,8,391.16127753391,
Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),4,10,415.54741221824,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Women  Cat P/1/2/3/4,1,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 1-4,3,7,448.46651891316,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,5,13,395.76433918259,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,29,32,545.22216383658,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat P/1/2/3,4,11,404.23675193714,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  P/1/2/3,3,10,383.71466445602,
