Race Name,Race Date,Category Name,Place,Total Racers,Points
MN State Championship Day 1,2017-11-18,Women Cat 4/5,14,18,616.73986211617,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,6,18,535.87114671641,
Taco CX,2019-10-19,Women Cat 5,1,17,484.81610833109,
Karma CX Day 1,2021-10-2,Women Cat 4/Novice,3,8,563.97239660074,
Bravane CX,2021-10-30,Women Cat_4/Novice,2,4,,
TNCX week 2,2022-09-6,1,60,73,631.27776539975,
TNCX week 3,2022-09-13,Open 3/4,64,78,476.08210924617,
TNCX week 4,2022-09-20,Intermediate,38,61,436.97260776275,
Karma Cross Day 1,2022-10-1,Men cat 3/4,4,45,357.03493776937,
Karma Cross Day 2,2022-10-2,Women cat 4/5,2,3,,
Croix Cross 2022,2022-10-29,Women Cat 4/Novice,2,8,467.32116642749,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 35-44,3,7,462.56325875261,
MN State Cyclocross Championships,2022-11-13,Women Cat 4/Novice,1,7,467.7038426001,
Tuesday CX,2023-08-29,Intermediate,49,71,462.15742989497,
Tuesday CX,2023-09-12,Advanced,58,71,405.5235741407,
Tuesday CX,2023-09-19,Advanced,38,46,421.10248672593,
Duck Crossing CX,2023-10-1,W Cat 3/4,1,4,,
Duck Crossing CX,2023-10-1,W Cat 4,1,3,,
Versus CX,2023-10-8,W Cat_3/4,2,19,418.00753781565,
Jackson Meadow Cross,2023-10-29,Cat 3 Women/Trans/Femme,5,7,491.00096242377,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 35-44,4,5,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3/4,1,1,,
