Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossAflixion Cup,2011-10-9,Beginner,3,9,511.5393719822,
Cross Crusade #5,2011-10-29,Beginner Men,14,61,458.10732327106,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,52,71,611.9416184994,
CrossAflixion Cup,2011-11-12,Beginner,5,8,528.51497186651,
USGP of Cyclocross,2011-12-10,Beginner Men,29,43,607.79711666663,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,50,85,576.47445241696,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,70,106,588.29116926068,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,81,98,653.12280258537,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,46,91,543.21788422523,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,68,121,558.90901062079,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,26,42,538.86001342399,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,25,39,589.58374340095,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,15,19,593.41009164868,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,44,64,578.409003404,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,23,28,628.22362629829,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,16,25,590.21391736293,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,25,33,617.62832216068,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,37,66,558.03183765058,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,34,49,599.92953406381,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,11,20,554.83478525858,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,17,45,513.11334675215,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,13,13,536.56318526005,
