First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hamilton,Deadgoat SuperCross 2023,2023-09-9,Expert Men,9,27,381.62935784419,
Gemma,Hamilton,Deadgoat SuperCross 2023,2023-09-9,Open Women,12,17,475.55588559631,
Michael,Brewster,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,4,13,465.17339514885,
Michael,Brewster,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,7,13,407.04819345635,
Ryan,Hamilton,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,25,26,487.53630539911,
Keely,Hamilton,Rolling Thunder Cyclocross,2019-11-2,Women Junior 13-14 Girls,3,5,,
Keely,Hamilton,Rolling Thunder Cyclocross,2019-11-2,Junior Open,16,32,528.76430058591,
Gemma,Hamilton,Rolling Thunder Cyclocross,2019-11-2,Women Master's  40+,2,4,,
Ryan,Hamilton,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,48,49,516.40615729531,
Keely,Hamilton,Rolling Thunder Cyclocross,2018-11-3,Women Junior 9-14,10,13,645,
Keely,Hamilton,Rolling Thunder Cyclocross,2018-11-3,Cat 4 Women,12,13,694.35033725436,
Gemma,Hamilton,Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,3,20,441.80510467175,
Ryan,Hamilton,Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,9,25,383.72029635411,
Keely,Hamilton,Firetower CX Day 2,2018-10-28,Cat 4 Women,3,4,,
Gemma,Hamilton,Firetower CX Day 2,2018-10-28,Women Masters 40+,3,7,461.32547684898,
Ryan,Hamilton,Firetower CX Day 2,2018-10-28,Men Masters 40+,6,9,410.88551855443,
Keely,Hamilton,Firetower CX Day 2,2018-10-28,Women Junior 14 & Under,2,3,,
Gemma,Hamilton,Firetower CX Day 1,2018-10-27,Women Masters 40+,2,9,451.1418725534,
Ryan,Hamilton,Firetower CX Day 1,2018-10-27,Men Masters 40+,4,11,370.21184303418,
Keely,Hamilton,Firetower CX Day 1,2018-10-27,Women Junior 14 & Under,3,6,713.81085407799,
Gemma,Hamilton,Crosstoberfest VII,2018-09-30,Women Masters 40+,1,13,439.9797211797,
Ryan,Hamilton,Crosstoberfest VII,2018-09-30,Men Masters 40+,1,10,314.33155304466,
Gemma,Hamilton,Crosstoberfest VII,2018-09-30,Cat 4 Women,2,6,,
Keely,Hamilton,Crosstoberfest VII,2018-09-30,Women Junior 14 & Under,7,9,835.79798035238,
Gemma,Hamilton,Crosstoberfest VII,2018-09-29,Women Masters 40+,2,11,457.6,
Ryan,Hamilton,Crosstoberfest VII,2018-09-29,Men Masters 40+,2,14,326.90668804405,
Keely,Hamilton,Crosstoberfest VII,2018-09-29,Women Junior 14 & Under,6,7,848.32946644284,
Ryan,Hamilton,CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,9,17,400,
Ryan,Hamilton,CrosstoberFest  VI,2017-10-1,Men Cat 4/5,7,25,484.18605136059,
Ryan,Hamilton,CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,4,18,346.73198912483,
Ryan,Hamilton,CrosstoberFest  VI,2017-09-30,Men Cat 4/5,5,48,421.69928818125,
