Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P15-16,8,16,450,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,27,34,282.15290391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,8,13,411.11501532657,
Swedish National Championships,2019-01-12,Men Junior,13,18,412.68637720901,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,15,40,238.5077824922,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Junior,7,20,374.53999119165,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,13,23,409.37889870659,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,11,23,400,
Beringen,2019-10-26,Men Junior,20,31,391.77742928085,
Telenet Superprestige Gavere,2019-10-27,Men Junior,DNF,57,522.50162555903,
Ambiancecross,2019-11-23,Men Junior,52,62,479.60767161071,
World Cup Koksijde,2019-11-24,Men Junior,49,53,375.86297490941,
Swedish National Championships,2020-01-12,Men Junior,4,19,350.2366895068,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,18,21,359.30525741419,
