Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Beginner,1,28578,Mark,Hofmeister,Michelob	Ultra	-	Big	Shark,,185102,540,459,
Mens Beginner,2,35916,Justin,Holden,Wild	Trak	Bikes	Racing	,,302858,540,472.5,
Mens Beginner,3,35922,Dan,Gerry,				,,,540,486,
Mens Beginner,4,38184,Grant,Harner,Wild	Trak	Bikes	Racing	,,,540,499.5,
Mens Beginner,5,38172,Mike,Pauli,				,,,540,513,
Mens Beginner,6,38170,Pete,Cronin,Wild	Trak	Bikes	Racing	,,301385,540,526.5,
Mens Beginner,7,38187,Scott,Whitaker,GORC			,,,540,540,
Mens Beginner,8,35983,Tim,West,			,,282093,540,553.5,
Mens Beginner,9,38188,Jim,Cedor,			,,,540,567,
Mens Beginner,10,28603,Damon,Moore,Wolf	Crack		,,,540,580.5,
Mens Beginner,11,28594,Jim,Davis,Team	Seagal		,,,540,594,
Mens Beginner,12,38189,Matt,Olmsted,Wild	Trak	Bikes	Racing,,,540,607.5,
Mens cat 2/3/4,1,15977,Michael,Hills,Effeto	Coniglio	-	Wheel	Fast,,199941,,,
Mens cat 2/3/4,2,35906,Hannon,Haggard,Wild	Trak	Bikes	Racing	,,272365,,,
Mens cat 2/3/4,3,28050,Kevin,Hamilton,Wild	Trak	Bikes	Racing	,,,,,
Mens cat 2/3/4,4,28043,Drew,Black,Mesa	Cycles	Racing	Team	,,,,,
Mens cat 2/3/4,5,6246,Matthew,Dawson,Dogfish	Racing			,,180601,,,
Mens cat 2/3/4,6,28573,Matt,Kessler,				,,,,,
Mens cat 2/3/4,7,28054,Ian,Sasek,Wild	Trak	Bikes	Racing	,,,,,
Mens cat 2/3/4,8,38165,Jeff,Hemmer,Gateway	Cycling	Club		,,,,,
Mens cat 2/3/4,9,28577,William,Howells,The	Hub			,,167246,,,
Mens Cat 4,1,32464,Jon,Halterman,Effeto	Coniglio		,,206388,,,
Mens Cat 4,2,38178,Steven,Hentrich,Wild	Trak	Bikes	Racing,,274502,,,
Mens Cat 4,3,38190,Dale,Homolka,Effeto	Coniglio		,,144971,,,
Mens Cat 4,4,35926,William,Weathers,			,,302039,,,
Mens Cat 4,5,35918,Mark,Haggard,Wild	Trak	Bikes	Racing,,14605,,,
Mens Cat 4,6,28048,Matt,Hoffmeyer,Team	Seagal		,,200221,,,
Mens Open,1,6279,Mark,Murawski,Gateway	Cycling	Club	,,144636,,,
Mens Open,2,25112,Jay,Strothman,G.T.			,,130537,,,
Mens Open,3,28552,Scott,Peipert,Wild	Trak	Bikes	Racing,,258364,,,
Womens Beginner,1,28567,Gina,Richard,Michelob	Ultra	-	Big	Shark,,264804,,,
Womens Beginner,2,38155,Holly,Westmoreland,Wild	Trak	Bikes	Racing	,,301603,,,
Womens Beginner,3,38185,Kate,Ford,Wild	Trak	Bikes	Racing	,,,,,
Womens Beginner,DNF,38186,Leslie,Frey,Wild	Trak	Bikes	Racing	,,,,,
