First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bayden,Pritchard,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,9,19,291.81287269739,
Bayden,Pritchard,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,9,12,300.17700200608,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,1,16,199.2626480253,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,1,18,205.57539406977,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,1,15,203.31970161868,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,1,19,211.374923779,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,1,21,182.22145171041,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,1,18,197.98751598513,
Bayden,Pritchard,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,12,18,290.44636614145,
Osmond,Bakker,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,28,44,236.43013814206,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,8,19,244.08153779534,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,1,19,214.22965127962,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Men,1,8,209.94685758763,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,4,24,191.96878332425,
Peter,Morse,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,10,24,237.32301586656,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,3,22,190.07325138957,
Peter,Morse,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,6,22,217.91008477538,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,1,16,194.5562853796,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,2,22,184.65749188105,
David,Anthony,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,37,54,603.26618632236,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,2,19,191.58670418202,
Peter,Morse,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,5,19,215.18197148308,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,4,21,206.06318253113,
David,Anthony,Turkey Cross,2013-10-12,Master 3 Men,20,43,526.36976176918,
Osmond,Bakker,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,2,19,200.824155954,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,2,13,201.89126322093,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,2,16,204.39665260224,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,3,18,199.40628530091,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,3,20,211.59984475664,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,2,20,201.8572039142,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,1,19,188.02572947683,
