First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sanne,Cant,World Cup #5,2013-12-26,Elite Women,3,51,200.72444571172,
Sanne,Cant,World Cup #4,2013-12-22,Elite Women,6,50,217.81383211256,
Sanne,Cant,Cyclocross Essen,2013-12-21,Elite Women,1,39,206.49401444235,
Mathieu,Van der poel,Cyclocross Essen,2013-12-21,U23 Men,3,37,172.33627946108,
Richard,Jansen,Cyclocross Essen,2013-12-21,U23 Men,11,37,213.10490351574,
Matthias,Van de velde,Cyclocross Essen,2013-12-21,U23 Men,20,37,258.96960557723,
Mathieu,Van der poel,Cyclocross van het Waasland,2013-12-18,Elite Men,2,46,122.29227855827,
Sanne,Cant,Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,1,26,212.56310022477,
Mathieu,Van der poel,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,2,41,108.22124441747,
Sanne,Cant,Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,2,36,219.03389639342,
Sanne,Cant,Superprestige Gieten,2013-11-24,Elite women,2,21,225.95170165563,
Sanne,Cant,World Cup #3,2013-11-23,Elite Women,2,35,214.98785830831,
Sanne,Cant,Superprestige Gavere ,2013-11-17,Elite Women,1,18,209.77097065771,
Sanne,Cant,GP Hasselt,2013-11-16,Elite Women,1,31,209.29600970908,
Sanne,Cant,Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,1,22,206.88665461113,
Sanne,Cant,World Cup #2,2013-10-26,Elite Women,5,34,227.014912271,
Sanne,Cant,World Cup #1,2013-10-20,Elite women,8,42,233.24540345068,
Sanne,Cant,GP Mario De Clerq,2013-10-13,Elite Women,3,24,231.24641304108,
Richard,Jansen,Grote Prijs van Brabant,2013-10-12,Elite Men,30,51,201.72792686007,
Matthias,Van de velde,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,16,34,190.94506878244,
Richard,Jansen,Soudal GP Neerpelt,2013-09-28,Elite Men,31,38,220.5583359856,
Sanne,Cant,Soudal GP Neerpelt,2013-09-28,Elite Women GvA,1,29,225.19682569555,
Sanne,Cant,Supercross Baden,2013-09-15,Elite Women GvA,1,27,225.19682569555,
