Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,21,40,273.20004125505,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,28,35,365.50011350556,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 1/2/3 (NON CHAMPIONSH  ,7,9,338.12579435885,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,22,26,390.27776759159,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,9,12,345.1084772426,
Solon CX,2011-11-6,Men Cat 1/2/3 A Any,7,12,334.97162746021,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,19,23,414.6719017005,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,8,13,386.85934885399,
Solon CX,2012-11-11,Men Cat 1/2/3/4 Singlespeed ,3,11,361.73903494185,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3/4 single speed open,4,9,350.57357985169,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,DNF,16,451.51376914818,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,13,28,347.74613237232,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,11,24,365.91985982113,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,23,26,453.32347463404,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),13,34,337.09137466359,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,12,21,364.89013811371,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,5,9,365.31922791227,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,5,18,329.34787522676,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,4,12,321.18808265867,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,4,9,350.57100150397,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,7,12,363.98553807687,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,6,20,360.40309185378,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,10,19,352.42707197047,
Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,11,15,424.08405069172,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,9,13,348.28722382373,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,7,9,373.50876604618,
Cross' on the Range,2017-11-12,Men Cat 1/2/3,8,10,387.90660024766,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,10,14,331.23816692049,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,12,13,429.56125884097,
