Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Women,1,41227,Rene,Shelton,,,,,,
35+ Women,2,87628,Mo,Obendorfer,,,,,,
55+ Men,1,44675,Cass,Laizure,,,55004,406.44780123744,441.20407872548,
55+ Men,2,74308,John,Royson,,,30775,524.23246118084,467.76266535489,
55+ Men,3,32959,Tom,Fox,,,,540,494.32125198429,
55+ Men,4,31434,Keith,Hartstein,,,283790,463.0915324057,520.8798386137,
55+ Men,5,87870,All,Chambers,,,,540,547.4384252431,
55+ Men,6,38933,Chris,Burgeson,,,5490,517.52721604656,573.9970118725,
A35+ Men,1,12532,Brock,Dickie,,,42222,254.50623183778,244.47912613498,
A35+ Men,2,38195,Dan,Mcnally,,,,280.00027976025,258.73260511248,
A35+ Men,3,7674,Brian,Staby,,,215179,288.91390138768,272.98608408999,
A35+ Men,4,87859,Adrian,Lobrito,,,,330,287.23956306749,
A35+ Men,5,5213,Eric,Russell,,,184761,293.95332285789,301.49304204499,
A35+ Men,6,36759,Justin,Bucktrout,,,391277,347.23995596567,315.7465210225,
A35+ Men,7,87860,Chris,Hobbs,,,,330,330,
A35+ Men,8,87861,Sean,Obryan,,,,330,344.2534789775,
A35+ Men,9,1741,Matt,Jordan,,,245591,396.74096586083,358.50695795501,
A35+ Men,10,51942,Gabe,Sanctuary,,,,433.56326783226,372.76043693251,
A35+ Men,11,54051,Ode,Bernstein,,,325848,353.76480400174,387.01391591001,
A35+ Men,12,9873,Kevin,White,,,256199,402.18848273602,401.26739488752,
A45+ Men,1,87878,Steve,Ouzaounia,,,,400,310.53372033645,
A45+ Men,2,46366,Matt,Shelton,,,42391,342.56985246059,327.49920055953,
A45+ Men,3,12538,John,Kammeyer,,,55662,292.54254866091,344.46468078262,
A45+ Men,4,2347,Evan,Adams,,,192630,352.00195874996,361.4301610057,
A45+ Men,5,7545,David,Tricamo,,,35925,412.46977214539,378.39564122879,
A45+ Men,6,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,,117797,340.98745543571,395.36112145188,
A45+ Men,7,12942,Karl,Ehlert,,,10559,378.39564122879,412.32660167496,
A45+ Men,8,87879,Dave,Derlin,,,,400,429.29208189805,
A45+ Men,9,35568,Jeff,Anderson,,,68739,439.05980920379,446.25756212113,
B Men,1,59304,Ian,Stowe,,,321906,377.16576251937,325.34110902284,
B Men,2,87866,David,Willitoire,,,,400,332.02253932448,
B Men,3,87867,Kyle,Ing,,,,400,338.70396962613,
B Men,4,51902,Zach,Bass,,,292133,371.0969752083,345.38539992777,
B Men,5,69220,Jerry,Mcnamara,,,,363.27971764244,352.06683022941,
B Men,6,42338,Will,Waggoner,,,196269,403.82662733757,358.74826053105,
B Men,7,10379,Andrew,Yee,,,50693,372.20842105812,365.4296908327,
B Men,8,65585,Dean,Pogni,,,,472.47592061879,372.11112113434,
B Men,9,23174,Lee,Slone,SuperPro Racing,,324754,407.20991794754,378.79255143598,
B Men,10,2938,Paul,Wilson,,,38566,379.96719454571,385.47398173763,
B Men,11,866,Todd,Crisafulli,,,8150,454.07119304196,392.15541203927,
B Men,12,56653,Aaron,Spindell,,,,474.93926236347,398.83684234091,
B Men,13,58466,John,Luke,,,,400,405.51827264256,
B Men,14,18227,Adrian,Silva,,,227614,471.77587973871,412.1997029442,
B Men,15,87868,Jon,Bakefy,,,,400,418.88113324584,
B Men,16,49716,Chris,Coble,,,,408.20527511114,425.56256354748,
B Men,17,72592,Jonathan,Roach,,,193629,481.02508473689,432.24399384913,
B Men,18,20931,Ryan,Henbest,,,,447.70815761266,438.92542415077,
B Men,19,72359,Geoffrey,Colburn,,,354508,400,445.60685445241,
B Men,20,39798,Matthew,Adler,,,210634,393.23343715868,452.28828475406,
B Men,21,50234,Donal,Pugh,,,175958,427.54210768907,458.9697150557,
B Men,22,61449,Matthew,Garcia,,,,454.22250371502,465.65114535734,
B Men,23,35500,Daniel,Gruver,,,,591.12626667266,472.33257565898,
B Men,24,41270,Brandon,Keefe,,,,592.37693392974,479.01400596063,
B SS Men,1,37363,Ryan,Rinn,,,388951,449.10058174228,405.49991801858,
B SS Men,2,87854,Pete,Chang,,,,500,424.39993441487,
B SS Men,3,87855,Ardreas,Ruiz,,,,500,443.29995081115,
B SS Men,4,54116,Toby,Schultz,,,,374.70475991095,462.19996720743,
B SS Men,5,38285,Dan,Bernards,,,358567,482.07559949978,481.09998360372,
B SS Men,6,87856,Brian,Nakagaua,,,,500,500,
B SS Men,7,51926,Nick,Nesbitt,,,,524.10974258906,518.90001639628,
B SS Men,8,18947,Ted,Ketai,,,,458.92627873087,537.80003279257,
B SS Men,9,87857,Adam,Geritart,,,,500,556.70004918885,
B SS Men,10,73652,Chris,Willink,,,,556.13968097686,575.60006558513,
B35+ Men,1,9375,Dave,Condon,,,,366.3909933477,371.47697439603,
B35+ Men,2,87880,John,Colens,,,,450,380.47912523042,
B35+ Men,3,58128,Andrew,Vontz,,,80240,472.99696547982,389.48127606481,
B35+ Men,4,67782,Heath,West,,,310101,510.77014702559,398.4834268992,
B35+ Men,5,41264,Joel,Sellman,Dolore Grotta/Big Swingin' Cycles,,270545,388.09823827089,407.48557773358,
B35+ Men,6,87881,Fredrick,Lequient,,,,450,416.48772856797,
B35+ Men,7,12712,David,Gill,,,157302,476.12910812526,425.48987940236,
B35+ Men,8,60251,Mark,Woloschuck,,,,450,434.49203023675,
B35+ Men,9,12757,Troy,Evans,,,284292,418.63561746314,443.49418107113,
B35+ Men,10,35448,Jason,Rosson,,,,488.20370062108,452.49633190552,
B35+ Men,11,36753,Blake,Von,,,,429.46885290756,461.49848273991,
B35+ Men,12,46375,Greg,Oglesby,,,,518.74448573903,470.5006335743,
B35+ Men,13,87882,Adam,Fuch,,,,450,479.50278440868,
B35+ Men,14,32928,Matthew,Blain,,,,493.70122343687,488.50493524307,
B35+ Men,15,24438,Ryan,Wenker,Team Mad Cat,,178427,486.80503711394,497.50708607746,
B35+ Men,16,54021,Chris,Brent,,,,437.07080778806,506.50923691185,
B35+ Men,17,51953,Matt,Nowarski,,,,450,515.51138774623,
B35+ Men,18,200896,Daniel,Winterberg,Mission Cycling,,302804,514.52809649189,524.51353858062,
B35+ Men,19,41250,Brandon,Reif,,,429363,549.56294717517,533.51568941501,
B35+ Men,20,89124,C.,Dufour,,,302616,517.53967478738,542.5178402494,
B45+ Men,1,35521,Herb,Bool,,,237697,328.87699880636,422.66309964191,
B45+ Men,2,58162,Mark,Persily,,,,540,451.99732473143,
B45+ Men,3,87862,Andreas,Voegel,,,,540,481.33154982095,
B45+ Men,4,58161,Lary,Lyall,,,,439.90706535668,510.66577491048,
B45+ Men,5,65576,Jim,English,,,390015,452.30480607161,540,
B45+ Men,6,87863,Leonelle,Quinteros,,,,540,569.33422508952,
B45+ Men,7,87864,Urey,Brian,,,,540,598.66845017905,
B45+ Men,8,87865,Tom,Dugan,,,,540,628.00267526857,
B45+ Men,9,3750,Jeff,Green,,,555800,513.52418935067,657.33690035809,
C Men,1,87872,Milan,Baosara,,,,540,444.2860701949,
C Men,2,64365,Jonathan,Weaver,,,,400.95356731633,468.21455264617,
C Men,3,87873,Max,Hunter,,,,540,492.14303509745,
C Men,4,89124,C.,Dufour,,,302616,517.53967478738,516.07151754872,
C Men,5,87592,Matt,Leopold,,,,540,540,
C Men,6,87596,Brian,Alexander,,,455368,540,563.92848245128,
C Men,7,87874,May,Metcalle,,,,540,587.85696490255,
C Men,8,87875,Jason,Matthews,,,,540,611.78544735383,
C35+ Men,1,9375,Dave,Condon,,,,366.3909933477,459,
C35+ Men,2,87843,Brian,Raffarty,,,,540,469.125,
C35+ Men,3,66087,Mike,Conway,,,,540,479.25,
C35+ Men,4,87608,Christopher,Friedrich,,,,540,489.375,
C35+ Men,5,12962,Joe,Stranzl,,,,540,499.5,
C35+ Men,6,53575,Mike,Munoz,,,307140,471.96950129754,509.625,
C35+ Men,7,87844,Jon,Binhall,,,,540,519.75,
C35+ Men,8,65581,Drew,Norton,,,,553.27749350002,529.875,
C35+ Men,9,87845,Brian,Gerle,,,,540,540,
C35+ Men,10,87846,Matt,Herman,,,,540,550.125,
C35+ Men,11,87847,Tom,Bacus,,,,540,560.25,
C35+ Men,12,37125,Brian,Moore,,,68584,429.86552818682,570.375,
C35+ Men,13,87848,Aley,Abbas,,,,540,580.5,
C35+ Men,14,23135,Evan,Marquit,,,,540,590.625,
C35+ Men,15,51919,Joe,Anglim,,,,540,600.75,
C35+ Men,16,35489,G boyd,Tarin,,,252241,590.63101858883,610.875,
Elite Men,1,1663,Ben,Jacques-maynes,,,23057,184.62291219809,209.37051168644,
Elite Men,2,8043,Kyle,Murphy,,,168526,296.82485887473,219.37051168644,
Elite Men,3,29761,Walton,Brush,,,390421,230.10464390834,229.37051168644,
Elite Men,4,32927,Derek,Yarra,,,306457,241.61127348341,239.37051168644,
Elite Men,5,14068,Christopher,Kelly,,,303770,267.23882973686,249.37051168644,
Elite Men,6,7652,James,Williams,,,110720,375.07696448682,259.37051168644,
Elite Men,7,12785,Kirt,Fitzpatrick,,,11765,246.72672990672,269.37051168644,
Elite Men,8,1722,Gannon,Myall,,,25592,235.49089957591,279.37051168644,
Elite Men,9,13538,Joshua,Wright,,,174290,272.02024652172,289.37051168644,
Elite Men,10,87871,Roman,Kilun,,,153790,220,299.37051168644,
Elite Men,11,44694,Aaron,Nathan,,,210928,333.56879946452,309.37051168644,
Elite Women,1,13305,Karen,Brems,,,20017,,,
Elite Women,2,12396,Kathleen,Hannon,,,,,,
Elite Women,3,46382,Sarah,Jordan,,,158037,,,
JR 10-14,1,87849,Sam,Ouzaum,,,,,,
JR 10-14,2,87850,Sam,Walden,,,,,,
JR 10-14,3,87851,Matthew,Stranzi,,,,,,
JR 10-14,4,87852,Kyle,Stranzi,,,,,,
JR 10-14,5,87853,Cole,Ouzaum,,,,,,
JR Women,1,27752,Cayla,Crockell,,,305944,,,
Open A Men,1,87876,Mitch,Troy,,,,250,230.886555973,
Open A Men,2,29737,Ryan,Johnson,,,18034,412.93644325408,243.77143038186,
Open A Men,3,22294,Matt,Young,,,50662,261.2969029225,256.65630479071,
Open A Men,4,56322,Nicholaus,Sloan,,,,281.25318210788,269.54117919956,
Open A Men,5,12471,Anthony,Coando,,,170101,272.34364193315,282.42605360841,
Open A Men,6,13146,Gabriel,Byrne,,,178761,297.83262337209,295.31092801726,
Open A Men,7,78437,Rashad,Guerra,,,240370,397.85971287889,308.19580242612,
Open A Men,8,13075,Evan,Sarna,,,284198,425.76361749438,321.08067683497,
Open A Men,9,12448,Paul,Guerra,,,269473,341.60729732719,333.96555124382,
Open A Men,10,43096,Nathaniel,Kapinos,,,327832,250,346.85042565267,
Open A Men,11,12822,Dustin,White,,,253687,318.55898148014,359.73530006152,
Open A Men,12,2876,Jason,Ferrier,,,,328.39601726749,372.62017447038,
Open A SS Men,1,39784,Fred,Cauthen,,,285555,283.40373703725,315.25366274446,
Open A SS Men,2,45393,Dillon,Clapp,,,6973,367.44180544427,332.20603913373,
Open A SS Men,3,87858,Kevin,Tharpe,,,,400,349.15841552301,
Open A SS Men,4,38196,Garrett,Chow,,,358607,414.62578444964,366.11079191228,
Open A SS Men,5,51299,Scott,Kildall,,,,394.99432542741,383.06316830156,
Open A SS Men,6,12682,Dylan,Mcreynolds,,,23832,408.00071391903,400.01554469084,
Open A SS Men,7,12491,Gary,Land,,,181093,371.13201117571,416.96792108011,
Open A SS Men,8,12685,Sasha,Magee,,,234216,368.3589329554,433.92029746939,
Women A,1,34703,Romany,Mcnamara,,,392442,,,
Women A,2,32965,Heather,Pugh,,,332836,,,
Women B,1,56636,Chava,Kronenberg,,,,583.33636187219,543.10090856166,
Women B,2,20898,Kelly,Bartholomew,,,,627,562.09363329767,
Women B,3,87883,Caitlan,Trahan,,,,600,581.08635803368,
Women B,4,79927,Brett,Ortiz,,,271361,600.15816553937,600.07908276968,
Women B,5,18974,May,Woo,,,285704,604.69829708438,619.07180750569,
Women B,6,58183,Katie,Styer,,,309920,582.27398143854,638.0645322417,
Women C,1,87629,Gritchelle,Fallegson,,,,,,
Women C,2,85714,Beckie,Wood,,,,,,
Women C,3,79930,Jordan,Faulds,,,366576,,,
Women C,4,85716,Kim,Ladd,,,,,,
Women C,5,34704,Sarah,Harling,,,302308,,,
