Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Women,1,25,510,
54blue CX 2019,2019-09-8,Sport Women,2,20,519,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,4,20,537,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,2,21,432.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,17,19,529.54805335616,
School of Cross 2019,2019-09-22,Open Women,13,15,503.9628952544,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,12,14,514.6233777968,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Women,10,10,513.59613088332,
United in Cross 2019,2019-10-5,Open Women,14,18,494.79900625364,
Puncheur Cross 2019,2019-10-6,Open Women,16,17,518.35454668664,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,9,11,485.84463853385,
Velocity CX 2019,2019-10-20,Open Women,7,9,462.97308719517,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,15,17,495.90356565456,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,11,11,506,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,7,7,478.77566433759,
