Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,56,91,453.81156296219,
Jingle Cross Rock #2,2008-11-30,Masters 45+,6,17,377.63493732706,
Cross Nationals Day 2,2008-12-12,Men 45-49,71,95,526.05651050457,
Kansas City Cup Cross,2009-09-19,Master 40+,8,23,362.73175888584,
Boss Cross 1,2009-10-3,Masters 45+,4,19,379.72514386809,
Boss Cross 2,2009-10-4,Masters 45+,4,15,372.73029660807,
Olde Towne Vande Cross,2009-10-11,Men - 3/4,6,17,371.53364449093,
Psyclofest 2K9,2009-10-25,Men 3/4,7,19,381.55368718535,
Bubba Cross 4,2009-10-31,Men A,16,19,424.60142269465,
Bubba Cross 5,2009-11-1,Men A,21,22,397.06986679881,
Devils CX,2009-11-15,Mens 3/4,7,12,405.24558614762,
Jingle Cross - Saturday,2009-11-28,Masters 45+,8,18,371.50947486068,
Jingle Cross - Sunday,2009-11-29,Masters 45+,11,20,404.7708011295,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),2,40,338.63421070306,
Bubba CX #5 2010,2010-10-31,B (Men),2,45,328.37671283937,
Bubba CX #6 2010,2010-11-7,B (Men),19,49,383.88262400405,
Bubba CX #9 2010,2010-11-21,B (Men),24,35,446.28018395179,
Bubba CX #10 2010,2010-11-28,B (Men),10,35,348.81773980008,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,11,20,400,
Tour de Groundhog,2011-02-20,Men - Open,15,23,381.29155853487,
Tour de Groundhog,2011-02-20,Men - Open,15,23,381.29155853487,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,8,9,397.96534724966,
Bubba CX #3 2011,2011-10-23,B (Men),21,39,406.39596255544,
Bubba CX #5 2011,2011-10-30,B (Men),4,30,346.59813695038,
Bubba CX #6 2011,2011-11-6,B (Men),10,41,335.73076643262,
WTB Superprestige #1,2012-09-7,SS,5,8,385.37149939392,
WTB Superprestige #1,2012-09-7,M 40+,5,10,460.23810201173,
WTB Superprestige #2,2012-09-23,SS,4,12,371.97541549633,
Bubba #5: Sylvan Springs,2012-11-4,Single Speed,2,10,350.32572167311,
Bubba #8: Mount Pleasant,2012-11-18,B Race,12,25,380.60414780991,
Bubba #9: Spanish Lake,2012-11-25,SS,3,7,378.32470131779,
Bubba #10 - St. Vincent Park,2012-12-2,Men SS  ,4,9,393.39275290119,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,8,16,415.95369551346,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,26,37,435.94938460493,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,1,11,381.20228364656,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,6,8,425.57315113895,
WTB Superprestige Day 2,2014-10-6,Men single speed 18+,6,6,453.83754880392,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,13,16,506.04242069479,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,14,25,450.57469012832,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 50+,2,8,400.13317761457,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 50+,2,5,,
