Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 6-9,10,12,698.75,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 6-9,11,15,691.78571428571,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open Junior 6-9,6,7,751.56547619048,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,6,7,696.59226190476,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Open Junior 6-9,2,3,,
Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,4,7,700,
BCRCX2014,2014-11-1,Women Juniors 6-9 Open,3,4,,
Give Me Some Sugar CX,2014-11-2,Women Juniors 6-9 Cat 1/2/3/4,2,4,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 6-9 Cat 1/2/3/4,3,5,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 6-9 Cat 1/2/3/4,4,6,731.7394593254,
CX7s Austin Day 1,2014-11-15,Women Junior 6-9 Open,3,3,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Junior U10,2,3,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,DNF,7,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 6-9 Cat 1/2/3/4,2,3,,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women 6-10 Jr.  U10,1,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 6-9 Cat 1/2/3/4,3,7,711.67533495195,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,3,9,684.01690061741,
Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,3,6,694.77906588953,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,3,9,679.15847071044,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,8,10,751.52156970058,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,3,7,702.35060047379,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,3,8,673.41676247063,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,3,7,700.81327415477,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,4,6,724.85824868557,
Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,5,7,730.36238728177,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Juniors 10-14 Cat 1/2/3/4,1,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Juniors 10-14 Cat 1/2/3/4,2,5,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,3,8,644.21104546146,
Webberville CX Weekend Day 1,2016-10-15,Women Juniors 10-14 Cat 1/2/3/4,3,6,667.41013823478,
Webberville CX Weekend Day 2,2016-10-16,Women Juniors 10-14 Cat 1/2/3/4,2,5,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 10-14 Cat 1/2/3/4,6,6,768.44302964319,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 10-14 Cat 1/2/3/4,4,6,659.20907515974,
Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 10-14 Cat 1/2/3/4,4,6,,
Haute Cross GPoTX Day 2,2016-11-6,Women Juniors 10-14 Cat 1/2/3/4,2,3,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,4,9,645.81188063282,
Resolution 'Cross Cup Day 1,2016-12-10,Women Junior 10-14 Open,3,3,,
Best Cross Day 2,2017-09-24,Women Juniors 9-18 Open,1,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,4,7,677.0170338264,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,8,9,743.13975630116,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Juniors 10-14 Cat 1/2/3/4,4,5,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Juniors 10-14 Cat 1/2/3/4,2,6,623.49937281369,
Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,2,5,,
Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,4,5,,
Waco Wonderland CX Challenge,2017-12-2,Women Juniors 10-14 Cat 1/2/3/4,1,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Junior 10-14,3,3,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,9,14,639.99212959919,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,10,10,688.77845104728,
Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,8,9,724.30170051518,
Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,8,10,711.67337545966,
Webberville CX Weekend Day 1,2018-12-15,Women Junior 10-14,2,2,,
Webberville CX Weekend Day 2,2018-12-16,Women Junior 10-14,3,5,,
Webberville CX Saturday,2019-10-19,Junior U15,7,11,677.95797267191,
Webberville CX Sunday,2019-10-20,Junior U15,9,12,691.6485119458,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U15,4,7,650,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,11,14,696.00086368855,
Battle at the Brewery SAT,2019-11-2,Junior U15,4,8,645.30186385313,
BCRCX 2019 Saturday,2019-11-16,Junior U15 Girls,2,3,,
Cross Houston Day One,2019-12-7,Girl's U15,3,3,,
Cross Houston Day Two,2019-12-8,Girl's U15,2,2,,
BYOCX Cross of Ages - Day 2,2020-11-1,Women  Cat 5,1,2,,
