Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,131,147,607.30985915493,
Cross Crusade #3,2008-10-19,Women Beginner,34,63,765.61572142664,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,31,71,645.70853162039,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,68,79,691.64982944263,
Battle at Barlow,2011-09-24,Beginner Men,38,46,607.29935520597,
Cross Crusade #1,2011-10-2,Beginner Men,80,133,570.43025730235,
Cross Crusade #4,2011-10-23,Beginner Women,40,86,592.99381005921,
Cross Crusade #7,2011-11-6,Beginner Women,24,59,573.47200611638,
Cross Crusade #8,2011-11-13,Beginner Women,29,80,569.65824281659,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,37,61,648.52334747343,
USGP of Cyclocross,2011-12-10,Beginner Women,15,22,618.60185977788,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,9,45,542.8726874082,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,22,41,605.380876508,
Cross Crusade: PIR Infield,2014-11-9,Women C,11,29,538.57935308394,
Cross Crusade: Barton Park,2014-11-16,Women C,13,25,577.31544890088,
