Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,61,99,420.90996595746,
Cross Nationals Day 2,2007-12-14,Men 45-49,59,83,573.85582652112,
Boss Cross 4,2009-12-5,Masters 45+,10,15,524.4842775299,
Masters World Championships,2010-01-22,Men: 50-54,56,60,,
Boss Cross 3,2010-10-30,MASTERS 50+,16,24,551.79530564359,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,35,59,559.17701097668,
Boss Cross 1,2011-10-1,Singlespeed,9,15,451.7021771912,
Boss Cross 2,2011-10-2,Singlespeed,13,20,450.45423833582,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,57,61,502.44330423773,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,28,32,650.12593573588,
Cliff Drive Cross Day 1,2016-10-8,All Single Speed,6,8,433.87324678593,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,19,24,530.435654422,
Cliff Drive Cross Day 2,2016-10-9,All Single Speed,6,7,439.31491387179,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,17,23,496.19238416994,
